registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,558,250,2,0,0,0,0,0,0,0,0,0,39,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,2
"OnlineNIC, Inc.",82,2992,2469,10,0,0,0,0,0,0,0,0,0,174,5,0,0,1,0,0,0,0,0,3,0,15,0,0,0,0,0,35,0,0,0,0,0,11
"BDL Systemes SAS dba SYSTONIC",1673,174,14,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc.",625,7452,2864,110,0,0,0,0,0,0,0,0,0,370,3,3,0,0,0,0,0,1,0,3,0,8,0,0,0,0,18,185,0,0,0,0,0,122
"PSI-Japan, Inc.",78,213,154,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,71723
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11069,1105,81,7,0,0,0,0,0,0,0,0,702,6,9,0,0,0,0,0,0,0,10,0,14,0,0,0,0,6,188,0,0,0,0,0,96
"Go Montenegro Domains, LLC",1152,34,48,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4734,2648,74,3,0,0,0,0,0,0,0,0,244,2,3,0,1,0,0,0,0,0,10,0,33,0,0,0,0,0,76,0,0,0,0,0,87
"Hosting Ukraine LLC.",2374,752,273,6,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,1,0,0,0,0,9
"Dynadot4 LLC",1652,6,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81192
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14588,2934,58,0,0,0,0,0,0,0,0,0,889,3,1,0,0,0,0,0,0,0,20,0,32,0,0,0,0,0,132,0,0,0,0,0,57
"Name SRS AB",638,941,416,5,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,5,0,0,0,0,0,7
"Dynadot0 LLC",1637,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,81924
"Xiamen 35.Com Technology Co., Ltd.",1316,441,58,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,92,140,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1293,453,21,1,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0,11
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,534,117,3,1,2,0,0,0,0,0,0,1,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
"Marcaria.com International, Inc.",1086,293,144,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Webhero, Inc.",112,96,41,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,134,53,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EuroDNS SA",1052,3306,1011,5,1,0,0,0,0,0,0,0,0,231,7,4,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,26,0,0,0,0,0,6
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,269,115,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6619,453,0,0,0,0,0,0,0,0,0,0,251,17,10,1,2,0,0,0,1,0,0,0,11,0,0,0,0,0,175,0,0,0,0,0,0
"Google LLC",895,28283,2569,679,10,6,1,4,0,1,0,0,0,1687,8,0,2,1,0,2,1,1,0,83,7,17,0,0,0,0,18,574,0,0,0,0,0,675
"ORANGE",14,324,22,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L.",15,4200,1299,3,1,0,0,0,0,0,0,0,0,379,0,1,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,9,0,0,0,0,0,5
"DomainPeople, Inc.",65,3724,588,56,0,0,0,0,0,0,0,1,0,216,6,1,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,27,0,0,0,0,0,58
"The Namespace Group Pty Ltd",836,78,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,890,166,1,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Cross Marketing Technology Ltd.",3880,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,64726,13290,442,3,3,0,3,0,0,0,0,0,4104,92,19,2,19,0,0,0,3,0,66,0,148,4,0,0,0,87,721,0,0,0,0,0,509
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,571,207,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Web4Africa (Pty) Ltd",664,32,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Inames Co. Ltd.",444,990,400,3,1,0,0,0,0,0,0,0,0,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Xiamen Nawang Technology Co., Ltd",1655,237,12,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"GKG.NET, INC.",93,653,620,3,0,0,0,0,0,0,0,0,0,27,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,1,0,0,0,0,5
"Bizcn.com, Inc.",471,294,165,0,1,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Dynadot6 LLC",1718,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82188
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,84,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Hosteur SARL",1378,260,33,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"MAT BAO CORPORATION",1586,145,40,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,69,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,81523,6084,2988,12,6,0,2,0,0,0,0,0,3048,37,67,2,14,0,5,1,5,0,17,0,43,6,0,0,0,0,4615,0,0,0,0,0,2722
"URL Solutions Inc.",1449,407,251,9,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0,0,7
"NetTuner Corp. dba Webmasters.com",634,323,167,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,125,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OVH sas",433,38085,3333,42,0,0,0,0,0,0,0,0,0,2940,9,6,0,1,0,0,0,0,0,24,0,15,0,0,0,0,0,784,0,0,0,0,0,43
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1126,210,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,1
"Safenames Ltd",447,3430,662,2,1,0,0,0,0,0,0,0,1,179,0,0,0,0,0,0,0,0,0,19,2,1,0,0,0,0,0,8,0,0,0,0,0,4
"Megazone Corp.",1489,656,372,8,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,9
"Netdorm, Inc. dba DnsExit.com",887,49,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,118,43,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,121106
"Moniker Online Services, LLC",228,2960,953,22,1,0,0,1,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,41
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,305,229,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1481026,257440,18080,887,279,3,261,0,2,0,2,49,70585,4264,775,56,527,8,9,10,58,30,2147,45,2167,45,0,0,0,967,25186,11,0,0,0,0,10658983
