registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Dynadot15 LLC",2284,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"OwnRegistrar, Inc.",1250,365,461,39,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,12,0,0,0,0,0,45
"INWX GmbH",1420,1648,491,4,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,1,4,0,0,0,0,0,7
"Rebel Ltd",600,665,238,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,1,14,0,0,0,0,0,2
"Epik, Inc.",617,2510,454,19,1,0,0,0,0,0,0,0,0,142,2,1,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,20,4,0,0,0,0,9
"Interdominios, Inc.",818,102,39,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1330,405,3,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,60,84,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,256,69,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Ports Group AB",73,1099,459,8,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0,9
"Omnis Network, LLC.",143,502,237,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,1
"OnlineNIC, Inc.",82,2691,2298,16,0,0,0,0,0,0,0,0,0,157,7,0,1,0,0,0,0,0,0,9,0,10,0,0,0,0,0,31,0,0,0,0,0,15
"BDL Systemes SAS dba SYSTONIC",1673,174,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Name.com, Inc.",625,6928,2708,90,0,0,0,1,0,0,0,0,0,335,1,1,0,0,0,0,0,0,0,5,1,15,0,0,0,0,0,106,0,0,0,0,0,101
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,30,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,623,269,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5
"Xiamen 35.Com Technology Co., Ltd.",1316,413,54,0,0,0,0,0,0,0,0,0,0,6,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1066,435,6,0,0,0,0,0,0,0,0,0,53,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,6
"PSI-Japan, Inc.",78,198,149,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105220
"Fast Domain Inc.",1154,10297,1070,111,5,0,0,0,0,0,0,0,0,681,7,3,1,3,0,0,0,0,0,4,0,17,0,0,0,0,3,111,0,0,0,0,0,110
"Sav.com, LLC - 3",3893,9,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9980
"Launchpad.com Inc.",955,4774,2639,68,0,1,0,0,0,0,0,0,0,180,1,5,0,0,0,0,0,0,0,9,0,14,0,0,0,0,2,210,0,0,0,0,0,70
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,13878,2875,33,0,0,0,0,0,0,0,0,1,881,10,0,0,2,0,0,0,0,0,22,0,22,0,0,0,0,0,128,1,0,0,0,0,40
"Name SRS AB",638,1067,472,6,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
"PT ARDH Global Indonesia",1503,79,135,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,528,110,3,2,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"Marcaria.com International, Inc.",1086,305,167,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Webhero, Inc.",112,91,38,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain-It!, Inc.",412,103,42,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EuroDNS SA",1052,3293,983,15,0,1,0,0,0,0,0,0,0,189,1,0,0,1,0,0,0,0,0,13,0,7,0,0,0,0,0,10,0,0,0,0,0,18
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,237,115,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5226,407,0,0,0,0,0,0,0,0,0,0,219,12,13,1,5,0,0,0,2,0,0,0,5,0,0,0,0,0,106,0,0,0,0,0,0
"Google LLC",895,31202,2864,621,11,2,0,4,0,0,0,0,5,1676,10,9,1,3,0,1,1,2,0,72,7,19,0,0,0,0,21,493,0,0,0,0,0,657
"ORANGE",14,302,22,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,4011,1235,3,0,0,0,0,0,0,0,0,0,223,4,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,17,0,0,0,0,0,0
"DomainPeople, Inc.",65,4063,587,68,0,0,0,0,0,0,0,0,0,241,3,2,0,2,0,0,0,0,0,1,0,5,0,0,0,0,2,27,0,0,0,0,0,72
"The Namespace Group Pty Ltd",836,66,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,882,159,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,72,26,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,64712,12482,795,131,52,0,2,0,0,0,0,0,4021,107,31,2,13,0,0,0,6,2,70,2,110,0,0,0,0,66,578,3,0,0,0,0,1054
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,582,214,2,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Web4Africa (Pty) Ltd",664,34,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Inames Co. Ltd.",444,952,395,2,0,0,0,0,0,0,0,0,0,62,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,241,12,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"GKG.NET, INC.",93,413,400,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
"Ourdomains Limited",1654,112,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,223,157,0,0,0,0,0,0,0,0,0,0,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot6 LLC",1718,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,143,149,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Hosteur SARL",1378,260,29,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,159,35,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,3
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,61,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,84244,5939,2166,5,8,0,2,0,0,0,0,1,3011,26,64,1,26,1,0,1,7,0,18,2,58,18,0,0,0,5,1896,0,0,0,0,0,1767
"URL Solutions Inc.",1449,510,272,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"NetTuner Corp. dba Webmasters.com",634,322,166,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,2988,908,3,2,0,0,0,0,0,0,0,0,237,1,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,17,0,0,0,0,0,5
"OVH sas",433,34863,3169,45,0,0,0,1,0,0,0,0,0,2849,6,3,0,2,0,1,0,0,0,20,0,6,0,0,0,0,0,282,0,0,0,0,0,52
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1081,206,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,1
"Safenames Ltd",447,3431,681,1,6,0,0,0,0,0,0,0,0,159,6,0,0,0,0,0,0,0,0,18,0,53,0,0,0,0,0,6,0,0,0,0,0,4
"Megazone Corp.",1489,750,373,6,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,19,0,0,0,0,0,5
"Netdorm, Inc. dba DnsExit.com",887,44,17,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,157,56,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,79722
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,277,234,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1412192,252502,18900,605,215,8,226,0,0,2,0,44,64497,4361,756,49,515,5,10,11,44,48,2326,98,2105,98,0,0,0,353,29930,15,0,0,0,0,4227638
