registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Web Drive Ltd.,1583,67,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,234,43,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1447,34,14,0,0,0,1,0,0,0,0,0,41,1,0,0,2,0,0,0,1,0,5,1,0,0,0,0,0,0,9,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,157,35,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,31013,3769,260,15,2,0,3,0,0,0,0,2,1510,197,9,0,10,0,0,0,1,1,22,1,63,3,0,0,0,18,752,0,0,0,0,0,0
WIXI Incorporated,1474,142,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"World Biz Domains, LLC",1447,15,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,356,8,35,0,0,0,0,0,0,0,0,0,6,1,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Xin Net Corp,120,3342,156,17,1,4,0,0,0,0,0,0,2,71,4,3,1,4,0,0,1,0,0,3,0,2,0,0,0,0,0,49,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1808,350,8,1,9,0,0,0,0,0,0,0,49,6,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,1199,10,87,0,1,1,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,42,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,162,52,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Totals,,2114973,202910,53181,1730,318,14,383,1,0,2,3,64,91847,6056,1119,130,705,11,8,20,98,33,3236,311,3235,311,0,0,0,575,43526,66,0,0,0,0,0
