registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,554,248,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"OnlineNIC, Inc.",82,2951,2463,19,0,0,0,0,0,0,0,0,0,165,4,1,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,48,0,0,0,0,0,18
"BDL Systemes SAS dba SYSTONIC",1673,174,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,7352,2837,97,0,0,0,1,0,0,0,0,0,430,3,0,0,2,0,0,0,0,0,15,1,10,0,0,0,0,1,211,0,0,0,0,0,106
"PSI-Japan, Inc.",78,211,153,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,372096
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11015,1096,76,9,0,0,0,0,0,0,0,0,673,2,3,0,2,0,0,0,1,0,9,1,12,0,0,0,0,7,130,0,0,0,0,0,85
"Go Montenegro Domains, LLC",1152,34,48,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4910,2726,138,3,2,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,73,0,0,0,0,0,155
"Hosting Ukraine LLC.",2374,741,271,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,7
"Dynadot4 LLC",1652,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109825
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14492,2929,36,0,0,0,0,0,0,0,0,0,826,7,0,0,0,0,0,0,0,0,18,0,17,0,0,0,0,0,131,0,0,0,0,0,36
"Name SRS AB",638,947,425,6,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,5,0,0,0,0,0,6
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109277
"Xiamen 35.Com Technology Co., Ltd.",1316,437,58,0,0,0,0,0,0,0,0,0,0,2,0,2,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,91,140,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"GoDaddy Online Services Cayman Islands Ltd.",1659,1265,439,4,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,27,0,0,0,0,0,4
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,117,5,1,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,17
"Marcaria.com International, Inc.",1086,291,144,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webhero, Inc.",112,95,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain-It!, Inc.",412,126,51,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"EuroDNS SA",1052,3318,1010,14,8,6,0,0,0,0,0,0,0,193,7,3,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,7,0,0,0,0,0,29
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,262,111,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6388,444,0,0,0,0,0,0,0,0,0,0,275,12,10,0,0,0,0,0,2,0,0,0,11,0,0,0,0,0,220,0,0,0,0,0,0
"Google LLC",895,28431,2588,648,14,6,1,2,0,0,0,0,2,1486,12,1,0,1,0,0,2,1,0,54,0,19,1,0,0,0,14,608,0,0,0,0,0,731
"ORANGE",14,306,22,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"Corehub, S.R.L.",15,4175,1295,6,0,0,0,0,0,0,0,0,0,220,5,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,26,0,0,0,0,0,5
"DomainPeople, Inc.",65,3758,592,51,0,1,0,0,0,0,0,0,0,217,9,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,57
"The Namespace Group Pty Ltd",836,79,41,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,893,166,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Cross Marketing Technology Ltd.",3880,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,26,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,64290,13206,350,2,3,0,0,0,0,0,0,0,3562,88,22,1,17,0,0,1,0,1,40,0,118,5,0,0,0,16,744,0,0,0,0,0,393
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,571,210,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Web4Africa (Pty) Ltd",664,37,32,1,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Inames Co. Ltd.",444,992,400,18,1,0,0,0,0,0,0,0,0,15,2,5,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,16,0,0,0,0,0,19
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,242,12,3,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"GKG.NET, INC.",93,654,615,8,0,0,0,0,0,0,0,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,25
"Bizcn.com, Inc.",471,263,171,3,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,36,0,0,0,0,0,4
"Dynadot6 LLC",1718,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110760
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,82,65,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Hosteur SARL",1378,259,33,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,146,40,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,68,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,83527,6097,3745,11,3,0,6,0,0,0,0,2,2870,34,55,0,18,0,0,1,3,0,10,0,67,3,0,0,0,0,2444,0,0,0,0,0,4503
"URL Solutions Inc.",1449,407,258,3,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"NetTuner Corp. dba Webmasters.com",634,323,167,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,125,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,37741,3326,44,0,0,0,0,0,0,0,0,0,2828,5,5,1,1,0,0,0,0,0,22,0,6,0,0,0,0,0,406,0,0,0,0,0,45
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1126,212,4,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Safenames Ltd",447,3428,662,0,4,0,0,0,0,0,0,0,0,183,7,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,4
"Megazone Corp.",1489,671,399,15,1,0,0,0,0,0,0,0,1,33,1,1,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,5,0,0,0,0,0,16
"Netdorm, Inc. dba DnsExit.com",887,51,17,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,123,43,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,148422
"Moniker Online Services, LLC",228,2998,950,40,0,0,0,0,0,0,0,0,0,149,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,21,0,0,0,0,0,33
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,299,227,0,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1479509,256177,16534,758,226,5,209,0,0,0,0,50,63627,3657,630,53,521,3,4,16,38,28,1713,99,1717,99,0,0,0,1097,21043,7,0,0,0,0,7491889
