registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,139,8,1,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Corp,120,3910,161,20,0,1,0,3,0,0,0,0,2,59,1,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1895,355,10,3,1,0,0,0,0,0,0,0,52,2,8,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,34,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,161,50,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,749,4,65,1,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,16533,6,27,1,1,0,1,0,0,1,0,0,164,0,0,0,0,0,0,0,0,0,999,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,102321,21194,483,28,7,1,5,1,0,0,0,3,4665,106,18,6,8,0,0,0,2,0,76,1,203,0,0,0,0,16,6313,2,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1089,68,8,0,0,0,0,0,0,0,0,0,39,3,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,0
http.net Internet gmbH,976,1565,132,5,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,9,0,0,0,0,0,0
united-domains AG,1408,8741,258,25,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,6,1,14,0,0,0,0,0,109,0,0,0,0,0,0
Totals,,2298756,213006,26646,1131,357,16,303,3,1,11,2,53,79477,5739,912,134,707,9,13,17,46,47,4868,84,4869,84,0,0,0,556,54741,72,0,0,0,0,0
