registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,554,240,1,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"OnlineNIC, Inc.",82,2910,2428,11,0,0,0,0,0,0,0,0,0,155,4,1,0,2,0,0,0,0,0,2,0,11,0,0,0,0,0,46,0,0,0,0,0,21
"BDL Systemes SAS dba SYSTONIC",1673,176,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Name.com, Inc.",625,7240,2839,80,0,0,0,0,0,0,0,0,0,412,0,2,0,1,0,0,0,1,0,7,0,8,0,0,0,0,0,182,0,0,0,0,0,72
"PSI-Japan, Inc.",78,211,153,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1913
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,10914,1078,81,6,0,0,0,0,0,0,0,0,684,8,2,1,2,0,0,0,0,0,9,0,19,4,0,0,0,2,187,0,0,0,0,0,99
"Go Montenegro Domains, LLC",1152,33,48,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Launchpad.com Inc.",955,4987,2720,172,1,1,0,0,0,0,0,0,0,198,2,3,0,0,0,0,0,0,0,98,0,12,0,0,0,0,0,92,0,0,0,0,0,173
"Hosting Ukraine LLC.",2374,736,276,7,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,6
"Dynadot4 LLC",1652,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85972
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14416,2928,43,0,0,0,0,0,0,0,0,0,905,8,0,0,1,0,0,0,0,0,12,0,16,0,0,0,0,0,110,1,0,0,0,0,39
"Name SRS AB",638,949,429,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,7,0,0,0,0,0,3
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86472
"Xiamen 35.Com Technology Co., Ltd.",1316,435,58,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,89,136,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1248,437,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,115,4,1,1,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8
"Marcaria.com International, Inc.",1086,293,139,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Webhero, Inc.",112,96,44,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain-It!, Inc.",412,122,48,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"EuroDNS SA",1052,3311,996,4,0,0,0,0,0,0,0,0,0,250,0,2,0,0,0,0,0,1,0,4,0,4,0,0,0,0,0,10,0,0,0,0,0,3
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,259,107,0,0,0,0,0,0,0,0,0,0,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6132,434,0,0,0,0,0,0,0,0,0,0,293,18,7,1,5,0,0,0,1,0,0,0,4,0,0,0,0,0,252,0,0,0,0,0,0
"Google LLC",895,28763,2655,757,9,4,2,4,0,1,0,0,2,1569,22,5,5,3,0,0,1,0,0,94,9,13,0,0,0,0,23,550,0,0,0,0,0,813
"ORANGE",14,307,22,0,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Corehub, S.R.L.",15,4122,1289,0,0,0,0,0,0,0,0,0,0,240,4,1,0,0,0,0,0,1,0,7,0,12,0,0,0,0,0,49,0,0,0,0,0,0
"DomainPeople, Inc.",65,3793,595,63,0,0,0,0,0,0,0,0,0,182,7,2,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,35,0,0,0,0,0,63
"The Namespace Group Pty Ltd",836,76,41,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,892,166,2,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Cross Marketing Technology Ltd.",3880,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,73,26,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Tucows Domains Inc.",69,63795,13094,318,9,5,0,0,0,0,0,0,0,3961,67,24,1,10,0,1,0,6,0,49,1,160,4,0,0,0,11,686,1,0,0,0,0,321
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,574,212,3,0,0,0,0,0,0,0,0,0,33,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"Web4Africa (Pty) Ltd",664,38,40,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Inames Co. Ltd.",444,987,401,4,8,0,1,0,0,0,0,0,0,60,3,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,12
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,240,12,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"GKG.NET, INC.",93,648,612,7,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,13
"Bizcn.com, Inc.",471,256,169,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Dynadot6 LLC",1718,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,85132
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,83,65,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,12
"Hosteur SARL",1378,269,33,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
"MAT BAO CORPORATION",1586,155,40,5,2,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,66,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,84723,6068,3910,9,7,1,3,0,0,0,0,3,2834,40,57,0,18,0,0,1,2,0,21,0,39,5,0,0,0,0,2038,0,0,0,0,0,3251
"URL Solutions Inc.",1449,407,256,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"NetTuner Corp. dba Webmasters.com",634,323,166,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,119,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"OVH sas",433,37404,3311,36,0,0,0,2,0,0,0,0,0,2443,14,13,2,4,0,6,0,0,0,11,0,9,0,0,0,0,0,380,0,0,0,0,0,41
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1115,210,3,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,4
"Safenames Ltd",447,3431,668,0,3,0,0,1,0,0,0,0,0,255,2,16,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Megazone Corp.",1489,668,393,2,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Netdorm, Inc. dba DnsExit.com",887,48,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,126,47,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28233
"Moniker Online Services, LLC",228,3054,942,29,2,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,64,0,2,0,0,0,0,0,25,0,0,0,0,0,21
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,297,229,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1474926,254736,18475,665,215,7,207,0,1,0,0,37,65129,4085,820,61,510,3,9,8,33,58,1800,53,1695,53,0,0,0,941,22974,11,0,0,0,0,5347199
