registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,139,8,6,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Xin Net Corp,120,3933,168,19,1,1,0,6,0,0,0,0,1,66,1,4,1,0,0,0,0,0,0,1,0,6,0,0,0,0,1,62,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1917,355,16,0,5,0,0,0,0,0,0,0,58,2,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,163,46,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,707,4,46,2,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,15509,4,50,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,157,3,4,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,108556,21661,799,21,3,2,2,1,0,0,0,1,5330,137,29,3,20,0,0,0,1,0,91,2,234,5,0,0,0,13,1869,1,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1086,70,6,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0
http.net Internet gmbH,976,1557,129,2,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,4,0,0,0,0,0,0
united-domains AG,1408,8836,251,48,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,157,1,0,0,0,0,0
Totals,,2327203,215238,26957,1140,364,16,349,3,1,1,1,76,86670,5992,1014,152,819,8,9,19,70,23,4291,87,4291,87,0,0,0,418,54237,44,0,0,0,0,0
