registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domus Enterprises LLC dba DOMUS,731,6626,2,252,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Dontaskwhy.com Inc.,1246,343,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2418,111,35,4,0,0,2,0,0,0,0,0,52,27,3,1,1,0,0,0,0,0,11,0,21,2,0,0,0,0,70,0,0,0,0,0
DotArai Co . Ltd.,1373,4382,828,167,34,0,0,5,0,0,0,0,0,155,12,5,3,3,0,0,0,0,0,27,0,4,0,0,0,0,0,0,1,0,0,0,0
Dotname Korea Corp,1132,87724,8773,1470,86,128,0,15,1,0,0,0,6,2327,172,151,18,23,0,3,3,2,0,72,0,257,0,0,0,0,57,18,3,0,0,0,0
DotNamed LLC,1574,336,0,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotregistrar LLC.,121,294597,21572,0,0,0,0,0,0,0,0,0,0,24571,196,37,12,32,2,2,1,29,0,0,0,1000,0,0,0,0,0,0,2,0,0,0,0
DotRoll Kft.,1501,1624,26,62,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,29,0,0,0,0,0
Dotster Inc.,72,681513,61960,4055,989,0,0,111,0,0,0,0,23,34866,1841,140,115,288,8,1,5,53,6,750,552,1882,19,0,0,0,43,13,33,0,0,0,0
DOTTED VENTURES INC,833,267,20,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2792,416,62,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,1,0,0,0,0,0,89,0,0,0,0,2,2,0,0,0,0,0
Dropfall.com Inc,1070,3087,454,68,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,1,0,0,0,0,65,0,0,0,0,4,0,0,0,0,0,0
DropHub.com Inc.,1071,2986,451,78,0,0,0,0,0,0,0,0,0,46,2,1,0,0,0,0,1,0,0,0,0,80,0,0,0,0,5,1,0,0,0,0,0
DropJump.com Inc.,1072,2667,401,47,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,5,1,0,1,0,0,0
DropLabel.com Inc,1073,4176,661,135,0,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,0,0,0,182,0,86,0,0,0,0,9,4,0,0,0,0,0
Dropoutlet Incorporated,702,84,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2738,413,64,0,0,0,0,0,0,0,0,0,34,0,0,1,0,0,0,0,0,0,0,0,73,0,0,0,0,2,1,0,0,0,0,0
DropWalk.com Inc.,1077,4325,719,97,0,0,0,0,0,0,0,0,0,73,3,1,0,2,0,0,1,0,0,0,0,80,0,0,0,0,4,2,0,0,0,0,0
DropWeek.com,1078,3148,446,67,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,73,0,0,0,0,5,2,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,64478,6635,203,53,0,0,6,0,0,0,0,6,2513,178,26,57,60,2,3,1,30,0,41,1,154,0,0,0,0,2,0,0,0,0,0,0
DuckbilledDomains.com LLC,1202,1765,4,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,79,1,0,0,0,33,0,0,0,0,0,0
DYNADOT LLC,472,320168,12280,8222,92,12,9,23,0,0,1,0,3,14029,127,33,8,20,1,2,4,4,0,1570,41,845,1,0,0,0,845,59,11,0,0,0,0
Dynamic Dolphin Inc.,941,23742,13435,537,0,0,0,0,0,0,0,0,0,479,2,1,0,0,0,0,0,0,0,359,0,12,0,0,0,0,76,1,0,0,0,0,0
Dynamic Network Services Inc,1040,52241,6004,1025,82,0,0,35,0,0,0,0,0,2094,314,0,23,17,0,0,0,0,0,331,24,133,3,0,0,0,32,2,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37838,1946,377,19,21,0,8,0,0,0,0,5,1683,135,47,38,53,0,1,4,8,0,142,7,137,1,0,0,0,14,1,3,0,0,0,0
EASYSPACE LTD.,79,114209,4387,550,854,7,3,6,0,0,0,0,6,2976,1542,30,8,24,0,0,1,10,0,101,1,240,0,0,0,0,4,0,22,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,605,29,16,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,27228,4291,326,13,8,0,10,0,0,0,0,12,645,34,18,2,18,0,0,1,0,0,21,3,62,2,0,0,0,2,0,3,0,0,0,0
eName Pty Ltd.,1527,87,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5805,763,27,9,0,0,3,0,0,0,0,0,196,25,0,2,5,0,0,0,0,0,0,0,61,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc,455,1765,114,26,2,1,0,2,0,0,0,0,0,66,9,6,0,2,0,0,0,0,0,1,0,6,0,0,0,0,5,0,0,0,0,0,0
Enetica PTY Ltd,618,34250,2970,33,435,8,2,4,0,0,0,0,5,370,492,20,23,18,3,0,3,4,0,47,0,96,0,0,0,0,0,0,3,0,0,0,0
Enom Corporate Inc.,1044,91,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8600151,811798,167739,6707,1156,97,713,10,3,2,34,173,448290,8231,1746,508,1141,29,28,65,358,2,21900,854,18980,288,0,0,0,1172,95,101,1,0,0,0
eNom World Inc,1046,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,89,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,88,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,86,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,88,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,102,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,94,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,86,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,101,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,87,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,102,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,105,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,96,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,83,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,88,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,91,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,81,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,99,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,105,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,92,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,85,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,80,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,90,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
enom393 Incorporated,1273,106,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,93,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,99,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,102,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,96,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,84,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,83,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,83,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,100,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,109,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,94,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,95,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,83,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,87,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,72,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,97,5,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,84,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,98,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,96,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,92,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,90,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,108,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,98,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,94,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,69,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,102,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,74,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,81,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,90,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,94,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,99,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,110,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,102,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,93,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,80,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,109,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,120,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,94,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,90,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,97,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,95,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,85,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,83,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,91,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,82,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,96,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,83,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,89,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,92,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,93,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,102,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,101,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,105,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,104,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,100,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,111,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,86,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,118,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,85,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,87,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,97,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,89,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,359,3,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,8485,352,37,1,0,0,0,0,0,0,0,0,293,5,1,2,0,0,0,0,0,0,46,0,28,0,0,0,0,0,0,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,119769,1990,2021,4,0,0,0,0,0,0,0,0,7064,2,1,0,0,0,0,1,1,0,600,15,271,7,0,0,0,4,738,4,0,0,0,0
EUNameFlood.com LLC,1203,7285,25,238,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,260,0,0,0,0,2,0,0,0,0,0,0
EUNamesOregon LLC,1204,7306,8,257,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,271,1,0,0,0,10,0,0,0,0,0,0
EuroDNS S.A,1052,79329,2069,781,0,0,0,0,0,0,0,0,0,3625,0,0,0,0,0,0,0,0,0,524,7,222,0,0,0,0,0,0,1,0,0,0,0
European NIC Inc.,1095,5986,138,14,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,7283,16,233,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,222,1,0,0,0,8,0,0,0,0,0,0
EurotrashNames.com LLC,1206,1745,7,27,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,91,2,0,0,0,29,0,0,0,0,0,0
EUTurbo.com LLC,1207,1721,3,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,38,0,0,0,0,0,0
Ever Ready Names Inc,1130,126,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,89430,5578,2388,259,33,2,26,0,0,0,0,9,3660,128,29,6,13,0,0,1,5,0,257,9,312,1,0,0,0,7,0,2,0,0,0,0
EvoPlus Ltd,1418,12328,3824,792,0,0,0,0,0,0,0,0,0,237,4,0,0,0,0,0,0,0,0,270,6,17,0,0,0,0,0,33,0,0,0,0,0
Experian Services Corp.,1131,2863,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,12,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,136,3,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,126,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Extra Threads Corporation,705,111,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,282,5,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Extremely Wild Inc.,1119,167,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,430,5,54,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,307,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1212812,8960,3341,2,2,0,0,0,0,0,0,0,73352,89,77,14,11,0,2,16,67,0,14033,13,4229,591,0,0,0,2,47,7,0,0,0,0
FastDomain Inc.,1154,1424676,16376,69887,1147,736,10,93,1,0,0,0,22,56331,609,318,61,111,9,13,2,36,0,5560,511,2091,10,0,0,0,1638,996,78,0,0,0,0
FBS Inc.,1110,193953,26038,8188,759,66,15,113,0,1,0,0,29,4688,182,34,46,36,1,1,11,7,0,354,13,164,5,0,0,0,6,0,3,0,0,0,0
Fenominal Inc.,1056,89,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
