registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 954 LLC,2713,622,2,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,217301
DropCatch.com 955 LLC,2714,697,2,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,301576
DropCatch.com 956 LLC,2715,632,2,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,219353
DropCatch.com 957 LLC,2716,625,2,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,211797
DropCatch.com 958 LLC,2717,564,2,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,203155
DropCatch.com 959 LLC,2718,650,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216613
DropCatch.com 960 LLC,2719,701,2,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,305959
DropCatch.com 961 LLC,2720,565,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,205510
DropCatch.com 962 LLC,2721,687,2,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,323099
DropCatch.com 963 LLC,2722,561,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,323316
DropCatch.com 964 LLC,2723,588,2,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309331
DropCatch.com 965 LLC,2724,551,4,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,282465
DropCatch.com 966 LLC,2725,593,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303957
DropCatch.com 967 LLC,2726,597,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,318087
DropCatch.com 968 LLC,2727,587,6,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,304340
DropCatch.com 969 LLC,2728,610,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,277775
DropCatch.com 970 LLC,2729,540,2,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,313209
DropCatch.com 971 LLC,2730,576,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302177
DropCatch.com 972 LLC,2731,556,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,217562
DropCatch.com 973 LLC,2732,563,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,246267
DropCatch.com 974 LLC,2733,563,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221119
DropCatch.com 975 LLC,2734,605,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,237244
DropCatch.com 976 LLC,2735,602,4,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,238201
DropCatch.com 977 LLC,2736,571,2,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,233088
DropCatch.com 978 LLC,2737,549,1,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,217254
DropCatch.com 979 LLC,2738,581,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,225446
DropCatch.com 980 LLC,2739,571,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223683
DropCatch.com 981 LLC,2740,538,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,225951
DropCatch.com 982 LLC,2741,559,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223786
DropCatch.com 983 LLC,2742,673,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,301028
DropCatch.com 984 LLC,2743,688,2,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,315757
DropCatch.com 985 LLC,2744,658,8,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,211704
DropCatch.com 986 LLC,2745,577,6,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,210785
DropCatch.com 987 LLC,2746,625,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,215820
DropCatch.com 988 LLC,2747,603,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,240719
DropCatch.com 989 LLC,2748,563,4,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,223539
DropCatch.com 990 LLC,2749,562,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,241219
DropCatch.com 991 LLC,2750,556,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,212099
DropCatch.com 992 LLC,2751,615,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213388
DropCatch.com 993 LLC,2752,604,3,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,217684
DropCatch.com 994 LLC,2753,579,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,206482
DropCatch.com 995 LLC,2754,627,2,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,218314
DropCatch.com 996 LLC,2755,566,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,193730
DropCatch.com 997 LLC,2756,626,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,214483
DropCatch.com 998 LLC,2757,556,2,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,204080
DropCatch.com 999 LLC,2758,516,4,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216135
Dropcatching Names LLC,2844,642,11,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,36,0,0,0,0,0,0,4628032
DropExtra.com Inc,1069,1009,3,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,70,0,0,0,0,0,97614
Dropfall.com Inc,1070,992,6,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,85,0,0,0,0,0,95526
DropHub.com Inc.,1071,1037,16,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,69,0,0,0,0,0,98126
DropJump.com Inc.,1072,997,6,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,69,0,0,0,0,0,98064
"Dropoutlet, Incorporated",702,66,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,1,0,0,0,0,0,8508055
DropSave.com Inc,1075,1026,4,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,72,0,0,0,0,0,97046
DropWalk.com Inc.,1077,1744,11,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,74,0,0,0,0,0,94184
DropWeek.com,1078,1809,10,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,49,0,0,0,0,0,99087
DuckbilledDomains.com LLC,1202,2859,64,139,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,127,0,0,0,0,0,4636824
"Dwight D. Eisenhower, LLC",1880,809,6,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,71,0,0,0,0,0,30277
"DYNADOT, LLC",472,433106,25784,7772,42,26,1,9,0,0,0,0,3,21399,142,68,14,35,1,2,2,16,0,2013,31,1448,0,0,0,0,785,8116,10,0,0,0,0,1244018
Dynadot10 LLC,1865,2089,106,115,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,4,48,0,0,0,0,0,1199622
Dynadot11 LLC,1866,2030,95,107,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,6,43,0,0,0,0,0,1202551
Dynadot12 LLC,1867,1972,113,98,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,3,34,0,0,0,0,0,1198862
Dynadot3 LLC,1651,2516,383,89,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,2,47,0,0,0,0,0,988103
Dynadot4 LLC,1652,3013,382,117,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,6,85,0,0,0,0,0,1136592
Dynadot5 LLC,1653,2274,380,119,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,50,0,0,0,0,0,1201655
Dynadot6 LLC,1718,1985,314,106,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,7,47,0,0,0,0,0,1197069
Dynadot7 LLC,1719,2470,421,118,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,6,49,0,0,0,0,0,1202248
Dynadot8 LLC,1720,1946,282,115,0,0,0,0,0,0,0,0,0,82,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,2,57,0,0,0,0,0,1204536
Dynadot9 LLC,1864,2034,93,112,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,5,38,0,0,0,0,0,1199375
"Dynamic Network Services, Inc",1040,68645,7669,449,36,0,0,20,0,0,0,0,0,2938,471,0,18,70,0,0,0,0,0,108,1,250,2,0,0,0,71,950,0,0,0,0,0,579
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,1488,7,202,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,38,0,0,0,0,0,0,4601338
"EastEnd Domains, LLC",1668,2774,80,188,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,20,115,0,0,0,0,0,4574149
EastNames Inc.,1598,76,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,1413,15,190,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0,4597676
"easyDNS Technologies, Inc.",469,56583,2936,833,50,27,2,28,0,1,0,0,15,2456,130,51,72,43,0,2,4,31,1,236,1,105,0,0,0,0,41,705,1,0,0,0,0,997
EASYSPACE LTD.,79,92392,7085,353,174,13,1,23,0,1,0,0,2,3112,1494,27,6,34,1,0,3,17,1,87,3,215,1,0,0,0,2,1035,8,0,0,0,0,569
EchoDomain LLC,1685,17393,0,97,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,218478
Ednit Software Private Limited,2486,39,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,16388,410,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10315,135,0,0,0,0,0,0,0,0,0,0,0,0,11
EJEE Group Holdings Limited,1620,26888,62,106,10,9,1,16,0,0,0,0,1,242,2,0,1,1,0,0,0,0,0,372,3,52,0,0,0,0,0,20,0,0,0,0,0,2523
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,597,59,21,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7,0,0,0,0,0,4586925
"ELB Group, Inc.",820,19979,3247,338,9,8,0,1,0,0,0,0,0,907,103,11,1,17,0,0,1,0,0,18,0,76,2,0,0,0,9,478,3,0,0,0,0,4588531
Emerald Registrar Limited,1735,177,4,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,5
Emirates Telecommunications Corporation - Etisalat,1738,572,243,49,3,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,64
EmpireStateDomains Inc.,1642,1605,8,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,80,0,0,0,0,0,81685
"eName Technology Co., Ltd.",1331,3249816,6554,14816,156,107,3,45,1,0,2,0,19,39378,640,235,60,110,8,12,15,35,0,14042,231,10028,154,0,0,0,0,13713,13,0,0,0,0,712608
Enameco LLC,66,3309,651,8,0,0,0,0,0,0,0,0,0,167,8,0,2,1,0,0,0,0,0,0,0,14,0,0,0,0,0,16,1,0,0,0,0,4597957
"Encirca, Inc",455,1869,212,26,0,0,0,0,0,0,0,0,0,39,5,1,1,0,0,0,0,0,0,11,0,12,0,0,0,0,0,12,0,0,0,0,0,4594808
"EndeavourDomains, LLC",2235,1515,7,180,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,0,0,0,0,0,0,4604585
Enetica PTY Ltd,618,18060,3432,9,114,0,0,2,0,0,0,0,1,165,371,11,11,19,0,0,1,3,0,18,3,66,0,0,0,0,0,244,0,0,0,0,0,154
Enom Corporate Inc.,1044,48,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,8499357
Enom GMP Services Inc,1045,55,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,8497811
eNom World Inc,1046,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,1,0,0,0,0,0,8451585
"eNom, Inc.",48,9569836,1241093,177704,5126,1406,109,1017,15,6,3,11,333,466347,10890,2964,582,1675,33,32,106,477,5,23856,810,21057,329,0,0,0,11147,178662,193,0,0,0,0,197472
Enom1 Inc.,1047,60,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,8501540
"eNom1008, Inc.",1008,33,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0,8505479
"eNom1009, Inc.",1009,47,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2,0,0,0,0,0,8484722
"eNom1010, Inc.",1010,68,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8476725
"eNom1012, Inc.",1012,64,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,1,0,0,0,0,0,8504881
"eNom1013, Inc.",1013,73,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8494254
"eNom1014, Inc.",1014,36,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8493197
"eNom1033, Inc.",1033,46,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8462226
"eNom1034, Inc.",1034,55,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2,0,0,0,0,0,8480376
"eNom1035, Inc.",1035,63,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,2,0,0,0,0,0,8488783
"eNom1036, Inc.",1036,46,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2,0,0,0,0,0,8475154
"eNom1037, Inc.",1037,73,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,4,0,0,0,0,0,8488110
"eNom1038, Inc.",1038,78,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,8485710
"eNom1040, Inc.",1496,7466,498,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,20,0,0,0,0,0,0
Enom2 Inc.,1048,58,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0,8468917
Enom3 Inc.,1049,72,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,1,0,0,0,0,0,8482215
enom371 Incorporated,1263,56,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,1,0,0,0,0,0,8464690
enom373 Incorporated,1264,65,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0,8491297
enom375 Incorporated,1265,44,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8503303
enom377 Incorporated,1266,46,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,8503827
enom379 Incorporated,1295,51,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2,0,0,0,0,0,8491685
enom381 Incorporated,1267,49,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,8470652
enom383 Incorporated,1268,50,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,3,1,0,0,0,0,8498998
enom385 Incorporated,1269,54,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1,0,0,0,0,0,8495846
enom387 Incorporated,1270,40,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,8500447
enom389 Incorporated,1271,39,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,8477076
enom391 Incorporated,1272,40,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,8475737
enom393 Incorporated,1273,35,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0,8451411
enom395 Incorporated,1274,55,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8480788
enom397 Incorporated,1275,38,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,8493947
enom399 Incorporated,1276,45,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2,0,0,0,0,0,8464085
Enom4 Inc.,1050,64,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0,8486945
enom403 Incorporated,1277,55,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,8459421
enom405 Incorporated,1278,57,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,8464402
enom407 Incorporated,1279,39,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,3,0,0,0,0,0,8481642
enom409 Incorporated,1302,48,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8488640
enom411 Incorporated,1280,46,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8465004
enom413 Incorporated,1304,61,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8486100
enom415 Incorporated,1309,51,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,1,0,0,0,0,0,8474274
enom417 Incorporated,1310,43,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8467108
enom419 Incorporated,1292,49,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,4,0,0,0,0,0,8488586
enom421 Incorporated,1305,42,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8466750
enom423 Incorporated,1307,66,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,8480754
enom425 Incorporated,1294,50,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2,0,0,0,0,0,8496303
enom427 Incorporated,1293,51,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8484408
enom429 Incorporated,1308,64,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,2,0,0,0,0,0,8494984
enom431 Incorporated,1281,45,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,2,0,0,0,0,0,8477495
enom433 Incorporated,1282,41,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,8459562
enom435 Incorporated,1283,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8471334
enom437 Incorporated,1284,49,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8476236
enom439 Incorporated,1285,47,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,8466141
enom441 Incorporated,1286,43,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,8478413
enom443 Incorporated,1301,48,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,8493818
enom445 Incorporated,1296,71,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,8486663
enom447 Incorporated,1312,61,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2,0,0,0,0,0,8482511
