registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 639 LLC,2119,845,0,44,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,50,0,0,0,0,0,218192,0,0
DropCatch.com 640 LLC,2120,819,0,40,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,30,0,0,0,0,0,223148,0,0
DropCatch.com 641 LLC,2121,819,4,57,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,55,0,0,0,0,0,210107,0,0
DropCatch.com 642 LLC,2122,819,5,50,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,54,0,0,0,0,0,223773,0,0
DropCatch.com 643 LLC,2123,793,2,50,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,50,0,0,0,0,0,223818,0,0
DropCatch.com 644 LLC,2124,845,2,58,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,37,0,0,0,0,0,231948,0,0
DropCatch.com 645 LLC,2125,833,8,50,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,45,0,0,0,0,0,225177,0,0
DropCatch.com 646 LLC,2126,807,4,64,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,49,0,0,0,0,0,225194,0,0
DropCatch.com 647 LLC,2127,823,2,41,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,27,0,0,0,0,0,209244,0,0
DropCatch.com 648 LLC,2128,782,4,59,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,40,0,0,0,0,0,232313,0,0
DropCatch.com 649 LLC,2129,769,2,46,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,49,0,0,0,0,0,222938,0,0
DropCatch.com 650 LLC,2130,734,2,39,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,36,0,0,0,0,0,210813,0,0
DropCatch.com 651 LLC,2131,838,6,48,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,43,0,0,0,0,0,205413,0,0
DropCatch.com 652 LLC,2132,810,2,39,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,55,0,0,0,0,0,211996,0,0
DropCatch.com 653 LLC,2133,792,2,50,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,48,0,0,0,0,0,210940,0,0
DropCatch.com 654 LLC,2134,826,4,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,54,0,0,0,0,0,211391,0,0
DropCatch.com 655 LLC,2135,836,2,49,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,53,0,0,0,0,0,217106,0,0
DropCatch.com 656 LLC,2136,859,7,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,53,0,0,0,0,0,216775,0,0
DropCatch.com 657 LLC,2137,781,2,43,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,49,0,0,0,0,0,225293,0,0
DropCatch.com 658 LLC,2138,787,2,43,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,54,0,0,0,0,0,233288,0,0
DropCatch.com 659 LLC,2139,853,9,48,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,38,0,0,0,0,0,217036,0,0
DropCatch.com 660 LLC,2140,1100,4,52,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,51,0,0,0,0,0,159672,0,0
DropCatch.com 661 LLC,2141,514,0,38,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,13,0,0,0,0,0,203278,0,0
DropCatch.com 662 LLC,2142,262,2,48,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,218783,0,0
DropCatch.com 663 LLC,2143,1058,4,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,43,0,0,0,0,0,172594,0,0
DropCatch.com 664 LLC,2144,809,4,37,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,56,0,0,0,0,0,186887,0,0
DropCatch.com 665 LLC,2145,782,7,50,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,37,0,0,0,0,0,225686,0,0
DropCatch.com 666 LLC,2146,836,7,49,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,54,0,0,0,0,0,225102,0,0
DropCatch.com 667 LLC,2147,2138,4,140,0,0,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,115,0,0,0,0,0,251443,0,0
DropCatch.com 668 LLC,2148,2221,6,139,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,102,0,0,0,0,0,252176,0,0
DropCatch.com 669 LLC,2149,2162,11,137,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,114,0,0,0,0,0,226888,0,0
DropCatch.com 670 LLC,2150,843,6,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,42,0,0,0,0,0,221276,0,0
DropCatch.com 671 LLC,2151,837,4,37,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,42,0,0,0,0,0,214662,0,0
DropCatch.com 672 LLC,2152,782,4,42,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,49,0,0,0,0,0,222982,0,0
DropCatch.com 673 LLC,2153,921,4,47,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,52,0,0,0,0,0,213701,0,0
DropCatch.com 674 LLC,2154,802,6,45,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,44,0,0,0,0,0,222901,0,0
DropCatch.com 675 LLC,2155,785,1,51,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,47,0,0,0,0,0,215343,0,0
DropCatch.com 676 LLC,2156,855,4,45,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,46,0,0,0,0,0,190768,0,0
DropCatch.com 677 LLC,2157,866,4,49,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,33,0,0,0,0,0,214735,0,0
DropCatch.com 678 LLC,2158,806,0,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,55,0,0,0,0,0,207538,0,0
DropCatch.com 679 LLC,2159,855,0,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,55,0,0,0,0,0,222891,0,0
DropCatch.com 680 LLC,2160,876,1,59,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,46,0,0,0,0,0,224255,0,0
DropCatch.com 681 LLC,2161,847,2,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,50,0,0,0,0,0,226256,0,0
DropCatch.com 682 LLC,2162,828,2,36,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,0,0,0,0,211154,0,0
DropCatch.com 683 LLC,2163,832,0,44,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,52,0,0,0,0,0,218290,0,0
DropCatch.com 684 LLC,2164,840,0,57,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,41,0,0,0,0,0,233751,0,0
DropCatch.com 685 LLC,2165,816,1,43,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,51,0,0,0,0,0,223472,0,0
DropCatch.com 686 LLC,2166,781,4,39,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,41,0,0,0,0,0,224170,0,0
DropCatch.com 687 LLC,2167,874,3,54,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,53,0,0,0,0,0,225941,0,0
DropCatch.com 688 LLC,2168,835,3,43,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,42,0,0,0,0,0,215914,0,0
DropCatch.com 689 LLC,2169,882,4,58,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,43,0,0,0,0,0,225652,0,0
DropCatch.com 690 LLC,2170,807,2,43,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,40,0,0,0,0,0,224897,0,0
DropCatch.com 691 LLC,2171,880,2,56,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,43,0,0,0,0,0,231210,0,0
DropCatch.com 692 LLC,2172,809,2,44,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,36,0,0,0,0,0,223695,0,0
DropCatch.com 693 LLC,2173,779,2,45,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,51,0,0,0,0,0,191018,0,0
DropCatch.com 694 LLC,2174,874,5,53,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,50,0,0,0,0,0,210575,0,0
DropCatch.com 695 LLC,2175,825,6,55,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,53,0,0,0,0,0,232676,0,0
DropCatch.com 696 LLC,2176,871,6,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,51,0,0,0,0,0,221906,0,0
DropCatch.com 697 LLC,2177,818,6,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0,210879,0,0
DropCatch.com 698 LLC,2178,817,0,56,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,45,0,0,0,0,0,227516,0,0
DropCatch.com 699 LLC,2179,830,4,41,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,53,0,0,0,0,0,226108,0,0
DropCatch.com 700 LLC,2180,826,2,52,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,37,0,0,0,0,0,204007,0,0
DropCatch.com 701 LLC,2181,814,4,53,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,44,0,0,0,0,0,229767,0,0
DropCatch.com 702 LLC,2182,831,4,61,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,44,0,0,0,0,0,213757,0,0
DropCatch.com 703 LLC,2183,803,4,40,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,40,0,0,0,0,0,204873,0,0
DropCatch.com 704 LLC,2184,846,2,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,43,0,0,0,0,0,219616,0,0
DropCatch.com 705 LLC,2185,850,2,51,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,51,0,0,0,0,0,219928,0,0
DropCatch.com 706 LLC,2186,761,7,44,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,47,0,0,0,0,0,213034,0,0
DropCatch.com 707 LLC,2187,844,4,38,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,53,0,0,0,0,0,213629,0,0
DropCatch.com 708 LLC,2188,811,7,49,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,48,0,0,0,0,0,205095,0,0
DropCatch.com 709 LLC,2189,827,4,52,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,74,0,0,0,0,0,223769,0,0
DropCatch.com 710 LLC,2190,851,5,41,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,37,0,0,0,0,0,228931,0,0
DropCatch.com 711 LLC,2191,837,2,47,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,44,0,0,0,0,0,216396,0,0
DropCatch.com 712 LLC,2192,862,4,46,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,51,0,0,0,0,0,223167,0,0
DropCatch.com 713 LLC,2193,826,2,50,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,42,0,0,0,0,0,220303,0,0
DropCatch.com 714 LLC,2194,841,2,48,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,40,0,0,0,0,0,228496,0,0
DropCatch.com 715 LLC,2195,889,8,34,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,39,0,0,0,0,0,188683,0,0
DropCatch.com 716 LLC,2196,800,2,46,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,53,0,0,0,0,0,228103,0,0
DropCatch.com 717 LLC,2197,860,2,55,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,47,0,0,0,0,0,219520,0,0
DropCatch.com 718 LLC,2198,825,9,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,49,0,0,0,0,0,211812,0,0
DropCatch.com 719 LLC,2199,829,8,38,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,61,0,0,0,0,0,228168,0,0
DropCatch.com 720 LLC,2200,900,4,55,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,47,0,0,0,0,0,224764,0,0
DropCatch.com 721 LLC,2201,876,8,39,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,53,0,0,0,0,0,220986,0,0
DropCatch.com 722 LLC,2202,872,0,41,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,55,0,0,0,0,0,229118,0,0
DropCatch.com 723 LLC,2203,2298,10,153,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,140,0,0,0,0,0,94,0,0,0,0,0,243737,0,0
DropCatch.com 724 LLC,2204,2351,12,132,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,1,124,0,0,0,0,0,244351,0,0
DropCatch.com 725 LLC,2205,2250,4,122,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,121,0,0,0,0,0,235183,0,0
DropCatch.com 726 LLC,2206,2331,10,136,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,129,0,0,0,0,0,235722,0,0
DropCatch.com 727 LLC,2207,2194,14,117,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,103,0,0,0,0,0,243216,0,0
DropCatch.com 728 LLC,2208,2282,9,134,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,124,0,0,0,0,0,120,0,0,0,0,0,235655,0,0
DropCatch.com 729 LLC,2209,880,6,54,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,50,0,0,0,0,0,222625,0,0
DropCatch.com 730 LLC,2210,853,0,57,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,41,0,0,0,0,0,232388,0,0
DropCatch.com 731 LLC,2211,838,4,35,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,44,0,0,0,0,0,223925,0,0
DropCatch.com 732 LLC,2212,837,3,39,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,50,0,0,0,0,0,223547,0,0
DropCatch.com 733 LLC,2213,886,2,46,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,64,0,0,0,0,0,222914,0,0
DropCatch.com 734 LLC,2214,885,4,46,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,47,0,0,0,0,0,221201,0,0
DropCatch.com 735 LLC,2215,871,4,53,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,41,0,0,0,0,0,231107,0,0
DropCatch.com 736 LLC,2216,830,2,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,60,0,0,0,0,0,215565,0,0
DropCatch.com 737 LLC,2217,813,6,61,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,46,0,0,0,0,0,214657,0,0
DropCatch.com 738 LLC,2218,2408,7,154,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,99,0,0,0,0,0,244613,0,0
DropCatch.com 739 LLC,2219,779,4,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,46,0,0,0,0,0,227395,0,0
DropCatch.com 740 LLC,2220,812,4,50,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,41,0,0,0,0,0,227698,0,0
DropCatch.com 741 LLC,2221,852,6,47,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,45,0,0,0,0,0,212511,0,0
DropCatch.com 742 LLC,2222,801,4,38,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,53,0,0,0,0,0,203464,0,0
DropCatch.com 743 LLC,2223,797,6,45,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,52,0,0,0,0,0,210149,0,0
DropCatch.com 744 LLC,2224,824,6,42,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,52,0,0,0,0,0,213538,0,0
Dropcatch.com 745 LLC,2225,871,2,45,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,33,0,0,0,0,0,221868,0,0
DropCatch.com 746 LLC,2505,787,0,36,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,47,0,0,0,0,0,222216,0,0
DropCatch.com 747 LLC,2506,798,4,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,48,0,0,0,0,0,213452,0,0
DropCatch.com 748 LLC,2507,872,8,48,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,52,0,0,0,0,0,230317,0,0
DropCatch.com 749 LLC,2508,867,4,39,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,40,0,0,0,0,0,220186,0,0
DropCatch.com 750 LLC,2509,833,6,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,49,0,0,0,0,0,227803,0,0
DropCatch.com 751 LLC,2510,852,0,38,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0,65,0,0,0,0,0,204675,0,0
DropCatch.com 752 LLC,2511,859,0,48,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,44,0,0,0,0,0,221599,0,0
DropCatch.com 753 LLC,2512,2263,8,146,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,105,0,0,0,0,0,253493,0,0
DropCatch.com 754 LLC,2513,880,2,54,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,48,0,0,0,0,0,229346,0,0
DropCatch.com 755 LLC,2514,825,3,57,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,49,0,0,0,0,0,230123,0,0
DropCatch.com 756 LLC,2515,2162,10,151,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,119,0,0,0,0,0,253003,0,0
DropCatch.com 757 LLC,2516,809,2,54,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,53,0,0,0,0,0,222932,0,0
DropCatch.com 758 LLC,2517,802,2,49,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,44,0,0,0,0,0,210771,0,0
DropCatch.com 759 LLC,2518,816,1,56,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,57,0,0,0,0,0,229015,0,0
DropCatch.com 760 LLC,2519,811,5,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,55,0,0,0,0,0,222462,0,0
DropCatch.com 761 LLC,2520,862,4,42,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,51,1,0,0,0,0,230581,0,0
DropCatch.com 762 LLC,2521,2302,11,142,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,154,0,0,0,0,0,99,0,0,0,0,0,244321,0,0
DropCatch.com 763 LLC,2522,857,0,36,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,44,0,0,0,0,0,224819,0,0
DropCatch.com 764 LLC,2523,843,4,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,55,0,0,0,0,0,228037,0,0
DropCatch.com 765 LLC,2524,2312,14,116,0,0,0,0,0,0,0,0,1,41,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,109,0,0,0,0,0,253467,0,0
DropCatch.com 766 LLC,2525,853,2,52,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,41,0,0,0,0,0,222637,0,0
DropCatch.com 767 LLC,2526,803,8,70,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,39,0,0,0,0,0,219844,0,0
DropCatch.com 768 LLC,2527,855,2,50,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,44,0,0,0,0,0,205728,0,0
DropCatch.com 769 LLC,2528,866,2,51,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,54,0,0,0,0,0,229109,0,0
DropCatch.com 770 LLC,2529,837,2,45,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,47,0,0,0,0,0,219913,0,0
DropCatch.com 771 LLC,2530,828,2,42,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,46,0,0,0,0,0,215453,0,0
DropCatch.com 772 LLC,2531,840,1,54,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,45,0,0,0,0,0,228808,0,0
DropCatch.com 773 LLC,2532,750,2,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,44,0,0,0,0,0,201507,0,0
DropCatch.com 774 LLC,2533,2285,8,148,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,1,125,0,0,0,0,0,244332,0,0
DropCatch.com 775 LLC,2534,801,0,52,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,45,0,0,0,0,0,207517,0,0
DropCatch.com 776 LLC,2535,817,2,39,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,37,0,0,0,0,0,222493,0,0
DropCatch.com 777 LLC,2536,2393,7,132,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,93,0,0,0,0,0,243625,0,0
DropCatch.com 778 LLC,2537,829,6,53,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,45,0,0,0,0,0,219099,0,0
DropCatch.com 779 LLC,2538,801,3,50,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,42,1,0,0,0,0,222321,0,0
