registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domaintimemachine.com LLC,1200,"5,110",15,242,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,26,388,0,0,0,0,0,"4,377,231"
DomainUtopia.ca Inc.,778,"2,071",32,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,132,0,0,0,0,0,"370,171"
Domainwards.com LLC,1540,"82,118",4,985,0,0,0,0,0,0,0,0,0,"8,208",0,0,0,0,0,0,1,0,0,1,0,47,0,0,0,0,1,"2,560",0,0,0,0,0,"1,105,398"
Domainyeti.com LLC,1201,"1,838",43,194,0,0,0,0,0,0,0,0,0,73,1,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,30,31,0,0,0,0,0,"4,396,757"
Domainz Limited,629,347,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,10,0,0,0,0,0,"245,774"
"Domdrill.com, Inc.",1661,112,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,"4,453,220"
Domeneshop AS,1001,"68,705","1,336","1,341",0,0,0,0,0,0,0,0,0,"4,234",0,0,0,0,0,0,0,0,0,125,3,61,0,0,0,0,3,978,5,0,0,0,0,"1,535"
"DOMERATI, INC.",1116,744,4,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0,0,0,0,"4,446,821"
DomReg Ltd.,381,"18,261",63,0,0,0,0,0,0,0,0,0,0,"1,868",0,0,0,0,0,0,0,0,0,0,0,376,4,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,"7,220",2,216,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,"2,634,693"
DotAlliance Inc,1249,"2,123",136,33,1,0,0,0,0,0,0,0,0,103,13,1,1,1,0,0,0,0,0,15,0,14,1,0,0,0,0,24,0,0,0,0,0,"4,532,758"
"DotArai Co,. Ltd.",1373,"7,013","1,449",148,27,7,0,3,0,0,0,0,0,204,10,7,2,6,0,0,0,0,0,20,0,6,0,0,0,0,0,135,1,0,0,0,0,185
"Dotdomainsale.com, Inc.",1662,105,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"4,453,440"
DotMedia Limited,1863,43,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"95,615"
Dotname Korea Corp,1132,"71,175","12,132","1,633",66,143,3,18,0,0,0,0,2,"2,358",169,74,21,33,1,1,8,2,0,50,2,102,0,0,0,0,14,"2,179",11,0,0,0,0,"1,899"
DotNamed LLC,1574,"29,913",4,971,0,0,0,0,0,0,0,0,0,"1,455",0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,232,0,0,0,0,0,"742,648"
DotRoll Kft.,1501,"8,087",176,217,3,1,0,1,0,0,0,0,1,373,13,3,0,0,0,0,0,0,0,21,0,15,0,0,0,0,0,215,0,0,0,0,0,231
DropExtra.com Inc,1069,"2,221",28,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,179,1,0,0,0,0,"369,908"
Dropfall.com Inc,1070,"2,147",45,133,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,177,0,0,0,0,0,"368,888"
DropHub.com Inc.,1071,"2,089",30,149,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,179,0,0,0,0,0,"370,202"
DropJump.com Inc.,1072,"2,122",19,153,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,167,1,0,0,0,0,"369,568"
DropLabel.com Inc,1073,998,317,24,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,48,0,0,0,0,0,"12,983"
"Dropoutlet, Incorporated",702,139,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,"2,619,466"
DropSave.com Inc,1075,"2,088",28,147,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,81,0,0,0,0,0,160,0,0,0,0,0,"370,497"
DropWalk.com Inc.,1077,"2,173",34,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,157,0,0,0,0,0,"369,356"
DropWeek.com,1078,"2,114",18,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,162,0,0,0,0,0,"369,759"
DuckbilledDomains.com LLC,1202,"1,761",32,191,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,18,0,0,0,0,0,"4,440,816"
"DYNADOT, LLC",472,"356,114","19,672","8,101",84,19,3,14,0,1,0,0,14,"16,260",172,68,20,21,1,0,1,7,0,"2,534",15,"1,000",1,0,0,0,557,"9,760",14,0,0,0,0,"1,358,536"
Dynadot3 LLC,1651,"1,637",361,189,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0,"1,258,502"
Dynadot4 LLC,1652,"1,802",408,173,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,2,0,0,0,0,0,0,"1,251,025"
Dynadot5 LLC,1653,"1,812",366,169,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,0,0,0,0,0,0,"1,303,929"
Dynadot6 LLC,1718,896,237,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,"1,309,878"
Dynadot7 LLC,1719,829,261,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,"1,305,357"
Dynadot8 LLC,1720,834,201,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,"1,299,579"
"Dynamic Network Services, Inc",1040,"77,390","7,319","1,020",84,0,0,64,0,0,0,0,0,"2,347",338,0,19,54,0,0,0,0,0,239,8,218,18,0,0,0,7,967,0,0,0,0,0,"1,175"
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EastEnd Domains, LLC",1668,"1,368",34,193,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,31,0,0,0,0,0,0,"4,406,987"
EastNames Inc.,1598,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,"49,387","2,481",935,45,17,3,23,1,0,0,0,9,"1,939",79,41,12,43,3,0,0,14,0,227,12,74,2,0,0,0,7,497,4,0,0,0,0,"1,038"
EASYSPACE LTD.,79,"105,252","5,617",552,227,14,3,4,0,0,0,0,4,"3,026","1,744",22,8,19,0,0,2,8,0,183,3,179,0,0,0,0,0,"1,386",18,0,0,0,0,804
EchoDomain LLC,1685,"14,415",0,991,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,"1,099,331"
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,937,57,14,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,8,1,0,0,0,0,"4,446,726"
"ELB Group, Inc.",820,"21,659","2,931","1,768",26,8,1,4,0,0,0,0,5,753,39,21,5,7,0,0,0,0,0,21,0,57,1,0,0,0,3,444,1,0,0,0,0,"4,404,659"
EmpireStateDomains Inc.,1642,"2,104",19,169,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,2,0,0,0,0,0,"318,888"
eName Pty Ltd.,1527,"9,336",6,974,0,0,0,0,0,0,0,0,0,135,2,1,0,0,0,0,1,0,0,22,0,146,1,0,0,0,0,114,0,0,0,0,0,"2,151,722"
"eName Technology Co., Ltd.",1331,"543,928","2,280","21,948",130,103,10,29,0,0,1,0,11,"22,535",400,162,36,115,7,6,18,36,0,"6,248",276,"1,542",47,0,0,0,0,"16,463",7,0,0,0,0,"2,483,629"
Enameco LLC,66,"4,051",696,24,0,0,0,1,0,0,0,0,0,188,7,1,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0,27,1,0,0,0,0,"4,452,316"
"Encirca, Inc",455,"2,125",175,48,3,2,0,0,0,0,0,0,0,65,15,10,0,1,0,0,0,1,0,4,0,16,0,0,0,0,0,19,0,0,0,0,0,"4,448,255"
Enetica PTY Ltd,618,"23,809","3,320",13,194,2,0,11,0,0,0,0,0,280,392,12,17,13,0,1,1,13,0,31,0,109,0,0,0,0,0,412,1,0,0,0,0,234
Enom Corporate Inc.,1044,119,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,"2,393,303"
Enom GMP Services Inc,1045,108,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,"2,393,754"
eNom World Inc,1046,117,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,"2,391,909"
"eNom, Inc.",48,"9,162,443","1,156,343","163,566","6,676","1,242",102,879,14,6,2,11,266,"435,549","18,176","2,717",747,"1,752",51,32,82,512,5,"36,615",860,"25,870",303,0,0,0,"1,741","200,749",149,0,0,0,0,"4,354,539"
Enom1 Inc.,1047,116,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,"2,393,524"
"eNom1008, Inc.",1008,109,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,"2,389,841"
"eNom1009, Inc.",1009,114,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,"2,390,106"
"eNom1010, Inc.",1010,110,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,392,129"
"eNom1012, Inc.",1012,115,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,"2,388,657"
"eNom1013, Inc.",1013,127,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,"2,394,677"
"eNom1014, Inc.",1014,104,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,"2,390,900"
"eNom1033, Inc.",1033,116,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,"2,394,692"
"eNom1034, Inc.",1034,112,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"2,389,229"
"eNom1035, Inc.",1035,108,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,"2,391,497"
"eNom1036, Inc.",1036,109,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,"2,390,488"
"eNom1037, Inc.",1037,95,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,"2,391,145"
"eNom1038, Inc.",1038,108,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,"2,391,577"
Enom2 Inc.,1048,108,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,"2,390,366"
Enom3 Inc.,1049,119,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,"2,392,676"
enom371 Incorporated,1263,123,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,389,296"
enom373 Incorporated,1264,103,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,"2,390,176"
enom375 Incorporated,1265,121,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,"2,393,658"
enom377 Incorporated,1266,109,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,"2,389,210"
enom379 Incorporated,1295,118,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,"2,391,829"
enom381 Incorporated,1267,81,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,"2,392,474"
enom383 Incorporated,1268,102,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,"2,393,462"
enom385 Incorporated,1269,109,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,"2,389,591"
enom387 Incorporated,1270,119,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,"2,394,559"
enom389 Incorporated,1271,110,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,389,722"
enom391 Incorporated,1272,111,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,1,0,0,0,0,"2,392,218"
enom393 Incorporated,1273,117,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,"2,390,588"
enom395 Incorporated,1274,123,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"2,388,543"
enom397 Incorporated,1275,113,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,"2,387,547"
enom399 Incorporated,1276,104,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,"2,391,563"
Enom4 Inc.,1050,105,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"2,391,219"
enom403 Incorporated,1277,104,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"2,392,573"
enom405 Incorporated,1278,103,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,"2,395,719"
enom407 Incorporated,1279,98,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,"2,391,996"
enom409 Incorporated,1302,117,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"2,392,131"
enom411 Incorporated,1280,124,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,"2,389,024"
enom413 Incorporated,1304,110,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,"2,393,297"
enom415 Incorporated,1309,107,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,"2,388,590"
enom417 Incorporated,1310,111,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,"2,390,814"
enom419 Incorporated,1292,107,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,"2,393,613"
enom421 Incorporated,1305,104,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,"2,391,219"
enom423 Incorporated,1307,119,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,"2,391,913"
enom425 Incorporated,1294,117,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,"2,392,795"
enom427 Incorporated,1293,111,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,"2,393,741"
enom429 Incorporated,1308,97,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,"2,392,766"
enom431 Incorporated,1281,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"2,390,324"
enom433 Incorporated,1282,104,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,"2,389,423"
enom437 Incorporated,1284,107,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,"2,394,234"
enom439 Incorporated,1285,122,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,"2,394,501"
enom441 Incorporated,1286,123,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,"2,391,477"
enom443 Incorporated,1301,91,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,391,439"
enom445 Incorporated,1296,104,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,"2,388,640"
enom447 Incorporated,1312,116,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,"2,390,899"
enom449 Incorporated,1287,101,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,"2,393,612"
enom451 Incorporated,1288,115,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,"2,393,798"
enom453 Incorporated,1289,86,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"2,390,666"
enom455 Incorporated,1300,111,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,"2,392,513"
enom457 Incorporated,1314,93,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"2,393,165"
enom459 Incorporated,1297,103,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"2,389,388"
enom461 Incorporated,1303,107,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,"2,391,525"
enom463 Incorporated,1306,97,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,390,919"
enom465 Incorporated,1299,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,"2,389,182"
enom467 Incorporated,1313,85,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,391,893"
enom469 Incorporated,1311,108,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,"2,391,791"
"Enom5, Inc",1051,113,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,"2,387,054"
"eNom625, Inc.",624,438,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,0
"eNom635, Inc",635,135,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"2,614,914"
"eNom646, Inc.",646,107,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,"2,392,396"
"eNom647, Inc.",647,111,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,"2,389,767"
"eNom650, Inc.",650,114,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,"2,390,646"
"eNom652, Inc.",652,129,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,"2,391,125"
"eNom654, Inc.",654,120,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,"2,392,164"
"eNom655, Inc.",655,149,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,"2,613,649"
"eNom656, Inc.",656,118,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,"2,391,719"
"eNom659, Inc.",659,97,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"2,391,773"
"eNom661, Inc.",661,126,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,"2,388,999"
"eNom662, Inc.",662,111,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,"2,392,526"
"eNom663, Inc.",663,101,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,"2,388,331"
"eNom666, Inc.",666,119,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,391,648"
"eNom672, Inc.",672,95,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,"2,392,218"
Enoma1 Inc,1057,100,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,"2,387,729"
EnomAte Inc,1061,134,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,"2,615,503"
EnomAU Inc.,1065,100,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,"2,392,726"
eNombre Corporation,704,148,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,"2,613,875"
EnomEU Inc.,1066,112,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,393,377"
Enomfor Inc,1067,107,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,"2,391,967"
EnomMx Inc.,1063,140,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,"2,614,700"
Enomnz Inc,1064,127,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,"2,392,295"
eNomsky Inc.,1062,103,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,389,716"
EnomTen Inc.,1058,106,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,"2,388,838"
