registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domus Enterprises LLC dba DOMUS,731,2279,2,295,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,183,2,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Dootall Inc.,958,3564,71,108,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,17,0,15,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2468,97,35,1,0,0,1,0,0,0,0,0,162,11,1,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
DotArai Co . Ltd.,1373,3001,601,105,47,4,1,2,0,0,0,0,1,82,2,0,4,2,0,0,0,0,0,35,0,19,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,91136,7138,1650,146,147,1,19,0,1,0,0,10,2278,159,187,13,14,1,1,0,3,0,103,10,114,0,0,0,0,35,17,7,0,0,0,0
Dotregistrar LLC.,121,343099,22026,0,0,0,0,0,0,0,0,0,0,24237,195,48,20,29,0,1,4,19,1,0,0,1911,0,0,0,0,0,0,7,0,0,0,0
DotRoll Kft.,1501,157,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,750730,61473,9065,2738,0,0,287,0,0,0,0,86,32570,1676,119,89,178,4,5,6,50,3,995,1066,2269,5,0,0,0,143,267,22,0,0,0,0
DOTTED VENTURES INC,833,251,20,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,1373,22,271,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,34,0,0,0,0,18,0,0,0,0,0,0
Dropfall.com Inc,1070,2227,24,295,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,42,0,0,0,0,10,0,0,0,0,0,0
DropHub.com Inc.,1071,2043,24,272,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,6,0,0,0,0,0,0
DropJump.com Inc.,1072,1606,21,276,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,44,0,0,0,0,15,0,0,0,0,0,0
DropLabel.com Inc,1073,1931,35,333,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0,55,0,0,0,0,11,0,1,0,0,0,0
DropNation.com Inc,1076,1771,72,79,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,98,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1909,33,266,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,7,0,0,0,0,0,0
DropWalk.com Inc.,1077,2030,24,363,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,52,0,0,0,0,8,0,0,0,0,0,0
DropWeek.com,1078,1695,27,306,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,40,0,0,0,0,8,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,71357,6479,278,55,0,0,7,0,0,0,0,0,3399,267,29,13,44,0,0,1,18,1,11,5,230,0,0,0,0,0,3,2,0,0,0,0
DuckbilledDomains.com LLC,1202,3347,3,171,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,15,0,0,0,0,0,0
DYNADOT LLC,472,293077,8881,9093,68,41,2,21,0,0,0,0,0,9218,229,47,12,25,1,0,1,8,0,963,20,801,0,0,0,0,805,23,1,0,0,0,0
Dynamic Dolphin Inc.,941,25861,20998,1455,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,1,0,0,0,0
Dynamic Network Services Inc,1040,44190,4982,985,58,0,0,36,0,0,0,0,0,1710,138,0,24,30,0,0,0,0,0,325,19,93,6,0,0,0,30,0,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37574,1949,457,33,13,1,13,0,0,0,0,4,1616,135,26,7,61,1,0,3,3,0,150,2,122,0,0,0,0,2,0,1,0,0,0,0
EASYSPACE LTD.,79,116439,4124,691,717,18,2,10,2,0,1,0,4,3166,1572,15,11,21,2,0,0,6,2,104,3,216,5,0,0,0,5,7,49,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,574,46,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,29782,1807,935,21,15,1,11,0,0,0,0,9,553,44,16,1,11,0,0,1,6,0,128,4,104,1,0,0,0,1,0,0,0,0,0,0
Enameco LLC,66,6147,741,39,21,0,0,0,0,0,0,0,1,176,9,0,1,5,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,1535,85,35,6,0,0,0,0,0,0,0,1,25,0,8,0,0,0,0,0,0,0,2,0,10,2,0,0,0,17,0,0,0,0,0,0
Enetica PTY Ltd,618,34226,2744,41,462,6,1,3,0,0,0,0,2,388,321,13,12,16,0,0,3,5,0,31,5,133,0,0,0,0,0,0,3,0,0,0,0
Enom Corporate Inc.,1044,99,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7838559,707113,187042,6208,1054,112,670,20,5,4,16,145,340565,6778,1547,506,1060,19,35,64,287,5,98178,1193,19260,227,1,0,0,983,152,86,0,0,0,0
eNom World Inc,1046,79,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,97,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,75,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,78,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,65,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,66,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,73,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,70,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,77,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,69,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,71,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,70,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,121,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,116,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,109,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,82,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,77,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,75,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,95,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,126,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,87,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,71,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,85,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,87,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,91,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,90,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,78,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,103,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,113,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,98,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,74,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,92,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,102,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,114,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,128,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,118,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,114,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
enom429 Incorporated,1308,108,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,76,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,85,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,85,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,78,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,79,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,109,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,121,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,75,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,80,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,94,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,83,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,117,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,97,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,96,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,86,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,81,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,89,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,103,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,120,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"eNom623, Inc.",623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,65,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,77,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,84,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,67,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,59,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,51,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,76,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,63,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,78,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,83,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,56,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,61,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,72,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,102,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,105,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,101,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,101,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,124,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,102,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,85,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,90,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,149,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,94,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,101,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,93,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,138,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,105,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,336,3,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,7244,239,100,2,1,0,0,0,0,0,0,0,339,5,1,3,4,0,0,0,1,0,122,0,14,0,0,0,0,0,2,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,97852,1489,1779,1,0,0,0,0,0,0,0,0,5809,0,0,0,0,0,0,0,0,0,668,9,205,9,0,0,0,2,670,3,0,0,0,0
EUNameFlood.com LLC,1203,4948,10,622,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,5,0,0,0,0,0,0
EUNamesOregon LLC,1204,5105,8,725,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,4,0,0,0,0,0,0
EuroDNS S.A,1052,83425,1680,1043,0,0,0,0,0,0,0,0,0,2454,0,0,0,0,0,0,0,0,0,2712,9,164,0,0,0,0,0,7,1,0,0,0,0
European NIC Inc.,1095,6390,123,121,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,20,1,268,33,0,0,0,0,39,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,5018,9,643,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,12,0,0,0,0,0,0
EurotrashNames.com LLC,1206,3441,7,154,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,15,0,0,0,0,0,0
EUTurbo.com LLC,1207,3284,1,165,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,11,0,0,0,0,0,0
Ever Ready Names Inc,1130,134,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,85307,8107,2261,190,35,1,12,1,0,0,0,10,2910,111,15,5,5,0,0,1,2,0,477,7,322,1,0,0,0,8,0,3,0,0,0,0
EvoPlus Ltd,1418,5391,1889,255,0,0,0,0,0,0,0,0,0,182,1,0,1,1,0,0,0,0,0,145,0,0,0,0,0,0,1,0,0,0,0,0,0
Experian Services Corp.,1131,2727,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,141,9,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,117,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,120,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,87,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,201,4,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,447,2,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,228,2,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,183,0,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,963193,8745,4450,1,1,0,1,0,0,0,0,0,63339,166,19,16,11,6,3,3,40,0,16109,59,2993,10,0,0,0,14,55,12,0,0,0,0
FastDomain Inc.,1154,962546,9224,30832,585,210,19,108,1,0,0,0,14,50567,513,185,53,74,9,29,2,28,0,3609,385,1625,7,1,0,0,935,4,54,0,0,0,0
FBS Inc.,1110,140262,20170,5568,507,35,6,61,0,2,1,0,14,3016,140,20,15,9,1,0,2,10,0,367,4,148,5,0,0,0,5,2,5,0,0,0,0
