registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 609 LLC,2089,3800,0,93,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,153,0,0,0,0,0,307021
DropCatch.com 610 LLC,2090,3863,8,85,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,168,0,0,0,0,0,324470
DropCatch.com 611 LLC,2091,3617,0,90,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,136,0,0,0,0,0,336727
DropCatch.com 612 LLC,2092,3665,4,75,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,133,0,0,0,0,0,314989
DropCatch.com 613 LLC,2093,3803,0,83,0,0,0,0,0,0,0,0,0,138,1,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,145,0,0,0,0,0,326473
DropCatch.com 614 LLC,2094,3860,1,87,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,139,0,0,0,0,0,294664
DropCatch.com 615 LLC,2095,2236,5,88,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,48,0,0,0,0,0,234298
DropCatch.com 616 LLC,2096,2250,4,68,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,47,0,0,0,0,0,233559
DropCatch.com 617 LLC,2097,3848,2,65,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,1,0,42,0,0,0,0,0,145,0,0,0,0,0,315015
DropCatch.com 618 LLC,2098,3719,7,91,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,137,0,0,0,0,0,337994
DropCatch.com 619 LLC,2099,4009,1,65,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,169,0,0,0,0,0,316595
DropCatch.com 620 LLC,2100,3685,1,89,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,161,0,0,0,0,0,326496
DropCatch.com 621 LLC,2101,3747,12,92,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,136,0,0,0,0,0,316691
DropCatch.com 622 LLC,2102,3677,4,78,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,119,0,0,0,0,0,328025
DropCatch.com 623 LLC,2103,6820,2,200,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,307,0,0,0,0,0,364274
DropCatch.com 624 LLC,2104,6987,4,201,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,329,0,0,0,0,0,362033
DropCatch.com 625 LLC,2105,6643,4,172,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,326,0,0,0,0,0,353915
DropCatch.com 626 LLC,2106,6896,1,196,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,1,0,54,0,0,0,0,0,350,0,0,0,0,0,367426
DropCatch.com 627 LLC,2107,6590,4,187,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,1,0,49,0,0,0,0,0,326,0,0,0,0,0,376919
DropCatch.com 628 LLC,2108,6636,4,144,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,306,0,0,0,0,0,300635
DropCatch.com 629 LLC,2109,3969,0,79,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,148,0,0,0,0,0,340558
DropCatch.com 630 LLC,2110,3805,6,91,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,150,0,0,0,0,0,326549
DropCatch.com 631 LLC,2111,3771,10,88,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,158,0,0,0,0,0,315880
DropCatch.com 632 LLC,2112,3653,4,84,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,135,0,0,0,0,0,335949
DropCatch.com 633 LLC,2113,2278,6,96,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,42,0,0,0,0,0,235358
DropCatch.com 634 LLC,2114,2316,5,88,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,46,0,0,0,0,0,234772
DropCatch.com 635 LLC,2115,2198,2,91,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,42,0,0,0,0,0,236568
DropCatch.com 636 LLC,2116,2313,4,85,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,52,0,0,0,0,0,232776
DropCatch.com 637 LLC,2117,2211,0,98,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,37,0,0,0,0,0,236969
DropCatch.com 638 LLC,2118,2269,4,92,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,43,0,0,0,0,0,236383
DropCatch.com 639 LLC,2119,2333,2,100,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,55,0,0,0,0,0,235048
DropCatch.com 640 LLC,2120,2363,0,80,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,53,0,0,0,0,0,231492
DropCatch.com 641 LLC,2121,2254,0,91,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,48,0,0,0,0,0,232347
DropCatch.com 642 LLC,2122,2379,0,97,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,49,0,0,0,0,0,237791
DropCatch.com 643 LLC,2123,2407,0,77,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,68,0,0,0,0,0,238137
DropCatch.com 644 LLC,2124,2342,1,95,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,50,0,0,0,0,0,238223
DropCatch.com 645 LLC,2125,2250,6,74,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,45,0,0,0,0,0,233124
DropCatch.com 646 LLC,2126,2307,0,83,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,60,0,0,0,0,0,234900
DropCatch.com 647 LLC,2127,2333,2,82,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,53,0,0,0,0,0,236810
DropCatch.com 648 LLC,2128,2422,5,100,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,64,0,0,0,0,0,234767
DropCatch.com 649 LLC,2129,3514,2,104,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,143,0,0,0,0,0,340328
DropCatch.com 650 LLC,2130,2592,4,56,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,75,0,0,0,0,0,197065
DropCatch.com 651 LLC,2131,2752,2,63,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,86,0,0,0,0,0,250017
DropCatch.com 652 LLC,2132,2948,6,66,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,96,0,0,0,0,0,213543
DropCatch.com 653 LLC,2133,2597,2,65,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,74,0,0,0,0,0,292126
DropCatch.com 654 LLC,2134,2537,2,71,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,70,1,0,0,0,0,296320
DropCatch.com 655 LLC,2135,3678,4,72,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,146,0,0,0,0,0,341089
DropCatch.com 656 LLC,2136,3690,4,88,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,122,0,0,0,0,0,317287
DropCatch.com 657 LLC,2137,3661,0,65,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,145,0,0,0,0,0,280665
DropCatch.com 658 LLC,2138,3749,0,87,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,134,0,0,0,0,0,318419
DropCatch.com 659 LLC,2139,3864,7,66,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,155,0,0,0,0,0,306776
DropCatch.com 660 LLC,2140,2668,3,69,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,78,0,0,0,0,0,270900
DropCatch.com 661 LLC,2141,2384,0,51,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,73,0,0,0,0,0,203065
DropCatch.com 662 LLC,2142,2146,0,39,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,68,0,0,0,0,0,190497
DropCatch.com 663 LLC,2143,2763,0,54,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,92,0,0,0,0,0,255390
DropCatch.com 664 LLC,2144,2571,2,64,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,80,0,0,0,0,0,294901
DropCatch.com 665 LLC,2145,2280,7,93,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,49,0,0,0,0,0,235351
DropCatch.com 666 LLC,2146,2300,0,87,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,47,0,0,0,0,0,234090
DropCatch.com 667 LLC,2147,2198,4,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,55,0,0,0,0,0,232861
DropCatch.com 668 LLC,2148,2353,2,86,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,48,0,0,0,0,0,233570
DropCatch.com 669 LLC,2149,2241,2,88,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,44,0,0,0,0,0,232214
DropCatch.com 670 LLC,2150,3616,2,86,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,150,0,0,0,0,0,324691
DropCatch.com 671 LLC,2151,3634,2,77,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,143,0,0,0,0,0,327250
DropCatch.com 672 LLC,2152,3701,14,85,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,140,0,0,0,0,0,325767
DropCatch.com 673 LLC,2153,3600,0,78,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,149,0,0,0,0,0,327221
DropCatch.com 674 LLC,2154,3792,0,87,0,0,0,0,0,0,0,0,0,156,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,159,0,0,0,0,0,328157
DropCatch.com 675 LLC,2155,3622,5,70,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,160,0,0,0,0,0,328006
DropCatch.com 676 LLC,2156,3703,5,73,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,140,0,0,0,0,0,294874
DropCatch.com 677 LLC,2157,3767,0,74,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,142,0,0,0,0,0,314465
DropCatch.com 678 LLC,2158,3682,2,74,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,152,0,0,0,0,0,318378
DropCatch.com 679 LLC,2159,3663,2,82,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,132,0,0,0,0,0,327476
DropCatch.com 680 LLC,2160,3716,0,78,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,122,0,0,0,0,0,338904
DropCatch.com 681 LLC,2161,3661,2,95,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,150,0,0,0,0,0,329365
DropCatch.com 682 LLC,2162,3972,4,87,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,156,0,0,0,0,0,317619
DropCatch.com 683 LLC,2163,3931,2,65,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,151,0,0,0,0,0,338025
DropCatch.com 684 LLC,2164,3900,4,86,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,150,0,0,0,0,0,318156
DropCatch.com 685 LLC,2165,3962,2,90,0,0,0,0,0,0,0,0,0,171,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,129,0,0,0,0,0,340159
DropCatch.com 686 LLC,2166,3891,0,109,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,128,0,0,0,0,0,328616
DropCatch.com 687 LLC,2167,4071,0,91,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,174,0,0,0,0,0,340762
DropCatch.com 688 LLC,2168,3798,0,86,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,162,0,0,0,0,0,317815
DropCatch.com 689 LLC,2169,4017,2,73,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,156,0,0,0,0,0,328383
DropCatch.com 690 LLC,2170,3791,4,71,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,145,0,0,0,0,0,327526
DropCatch.com 691 LLC,2171,4054,4,77,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,171,0,0,0,0,0,340915
DropCatch.com 692 LLC,2172,4021,2,76,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,153,0,0,0,0,0,317219
DropCatch.com 693 LLC,2173,3928,8,75,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,171,0,0,0,0,0,331325
DropCatch.com 694 LLC,2174,3894,9,81,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,152,0,0,0,0,0,315951
DropCatch.com 695 LLC,2175,4138,4,92,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,201,0,0,0,0,0,330847
DropCatch.com 696 LLC,2176,3786,5,104,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,154,0,0,0,0,0,337089
DropCatch.com 697 LLC,2177,2529,3,61,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,89,0,0,0,0,0,301313
DropCatch.com 698 LLC,2178,2511,2,66,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,73,0,0,0,0,0,316703
DropCatch.com 699 LLC,2179,2764,3,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,68,0,0,0,0,0,272242
DropCatch.com 700 LLC,2180,2839,0,75,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,82,0,0,0,0,0,255306
DropCatch.com 701 LLC,2181,2868,3,66,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,57,0,0,0,0,0,262409
DropCatch.com 702 LLC,2182,2043,4,69,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,31,0,0,0,0,0,231026
DropCatch.com 703 LLC,2183,2029,6,73,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,34,0,0,0,0,0,229292
DropCatch.com 704 LLC,2184,2172,0,76,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,28,0,0,0,0,0,231441
DropCatch.com 705 LLC,2185,2112,4,85,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,34,0,0,0,0,0,230411
DropCatch.com 706 LLC,2186,2123,2,71,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,48,0,0,0,0,0,230503
DropCatch.com 707 LLC,2187,3834,5,67,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,149,0,0,0,0,0,317197
DropCatch.com 708 LLC,2188,3774,2,88,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,144,0,0,0,0,0,336928
DropCatch.com 709 LLC,2189,3785,1,72,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,163,0,0,0,0,0,315724
DropCatch.com 710 LLC,2190,3756,4,94,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,145,0,0,0,0,0,306460
DropCatch.com 711 LLC,2191,3884,4,85,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,160,0,0,0,0,0,338600
DropCatch.com 712 LLC,2192,3860,0,94,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,127,0,0,0,0,0,336550
DropCatch.com 713 LLC,2193,3804,4,73,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,154,0,0,0,0,0,324386
DropCatch.com 714 LLC,2194,3594,2,88,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,141,0,0,0,0,0,326191
DropCatch.com 715 LLC,2195,3856,4,84,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,146,0,0,0,0,0,328658
DropCatch.com 716 LLC,2196,3748,4,83,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,121,0,0,0,0,0,337854
DropCatch.com 717 LLC,2197,3809,8,78,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,150,0,0,0,0,0,328612
DropCatch.com 718 LLC,2198,3868,5,70,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,147,0,0,0,0,0,316886
DropCatch.com 719 LLC,2199,4001,6,108,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,120,0,0,0,0,0,326646
DropCatch.com 720 LLC,2200,3933,3,89,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,145,0,0,0,0,0,325021
DropCatch.com 721 LLC,2201,3775,2,58,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,148,0,0,0,0,0,292007
DropCatch.com 722 LLC,2202,3650,2,95,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,122,0,0,0,0,0,308591
DropCatch.com 723 LLC,2203,6880,0,169,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,327,0,0,0,0,0,328054
DropCatch.com 724 LLC,2204,6689,2,180,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,304,0,0,0,0,0,366890
DropCatch.com 725 LLC,2205,7214,8,196,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,322,0,0,0,0,0,364243
DropCatch.com 726 LLC,2206,6821,4,183,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,313,0,0,0,0,0,332655
DropCatch.com 727 LLC,2207,6846,4,175,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,244,0,0,0,0,0,365970
DropCatch.com 728 LLC,2208,7119,4,180,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,322,0,0,0,0,0,339665
DropCatch.com 729 LLC,2209,3803,4,77,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,181,0,0,0,0,0,302620
DropCatch.com 730 LLC,2210,3965,8,84,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,171,0,0,0,0,0,325875
DropCatch.com 731 LLC,2211,3755,6,83,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,142,0,0,0,0,0,326236
DropCatch.com 732 LLC,2212,3842,4,94,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,134,0,0,0,0,0,315388
DropCatch.com 733 LLC,2213,3882,6,79,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,157,0,0,0,0,0,337973
DropCatch.com 734 LLC,2214,3807,2,64,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,127,0,0,0,0,0,304769
DropCatch.com 735 LLC,2215,3817,0,91,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,45,0,0,0,0,0,145,0,0,0,0,0,338228
DropCatch.com 736 LLC,2216,3752,5,77,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,142,0,0,0,0,0,295503
DropCatch.com 737 LLC,2217,3884,0,81,0,0,0,0,0,0,0,0,0,154,1,0,0,0,1,0,0,0,0,0,0,39,0,0,0,0,0,163,0,0,0,0,0,324301
DropCatch.com 738 LLC,2218,6903,5,159,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,313,0,0,0,0,0,292905
DropCatch.com 739 LLC,2219,2419,0,35,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,44,0,0,0,0,0,183678
DropCatch.com 740 LLC,2220,3026,3,62,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,74,0,0,0,0,0,230948
DropCatch.com 741 LLC,2221,3113,8,80,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,84,0,0,0,0,0,258591
DropCatch.com 742 LLC,2222,3142,4,65,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,110,0,0,0,0,0,233566
DropCatch.com 743 LLC,2223,3169,2,82,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,107,0,0,0,0,0,254083
DropCatch.com 744 LLC,2224,3174,3,80,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,79,0,0,0,0,0,241300
Dropcatch.com 745 LLC,2225,2733,5,65,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,69,0,0,0,0,0,304632
DropCatch.com 746 LLC,2505,2185,4,58,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,54,0,0,0,0,0,281973
DropCatch.com 747 LLC,2506,1503,4,92,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,36,0,0,0,0,0,229449
DropCatch.com 748 LLC,2507,3254,4,72,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,148,0,0,0,0,0,314161
DropCatch.com 749 LLC,2508,3422,2,103,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,140,0,0,0,0,0,337706
DropCatch.com 750 LLC,2509,1520,0,93,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,228646
DropCatch.com 751 LLC,2510,3250,2,78,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,143,0,0,0,0,0,326929
DropCatch.com 752 LLC,2511,2241,0,59,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,69,0,0,0,0,0,257622
DropCatch.com 753 LLC,2512,6160,0,203,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,319,0,0,0,0,0,377130
DropCatch.com 754 LLC,2513,3326,3,78,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,127,0,0,0,0,0,328752
