registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom429 Incorporated,1308,74,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2525389
enom431 Incorporated,1281,68,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2054696
enom433 Incorporated,1282,70,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1954147
enom437 Incorporated,1284,71,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2169230
enom439 Incorporated,1285,74,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2103052
enom441 Incorporated,1286,69,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013531
enom443 Incorporated,1301,60,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2151656
enom445 Incorporated,1296,60,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2594080
enom447 Incorporated,1312,67,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2631930
enom449 Incorporated,1287,71,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,2132722
enom451 Incorporated,1288,60,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2052568
enom453 Incorporated,1289,78,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2124214
enom455 Incorporated,1300,72,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2083182
enom457 Incorporated,1314,69,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2140233
enom459 Incorporated,1297,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2196317
enom461 Incorporated,1303,84,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2714379
enom463 Incorporated,1306,74,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,2374002
enom465 Incorporated,1299,72,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2043154
enom467 Incorporated,1313,66,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2036986
enom469 Incorporated,1311,84,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2084831
"Enom5, Inc",1051,75,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2028059
"eNom625, Inc.",624,220,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,0
"eNom635, Inc",635,77,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2075218
"eNom646, Inc.",646,70,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1936497
"eNom647, Inc.",647,69,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1746919
"eNom650, Inc.",650,72,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2489070
"eNom652, Inc.",652,69,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2351293
"eNom654, Inc.",654,80,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1869351
"eNom655, Inc.",655,67,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2134545
"eNom656, Inc.",656,83,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2388381
"eNom659, Inc.",659,73,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2262930
"eNom661, Inc.",661,65,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,1955910
"eNom662, Inc.",662,60,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2021873
"eNom663, Inc.",663,68,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2218144
"eNom666, Inc.",666,71,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2066114
"eNom672, Inc.",672,78,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1729912
Enoma1 Inc,1057,73,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2483491
EnomAte Inc,1061,91,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2078500
EnomAU Inc.,1065,76,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2553215
eNombre Corporation,704,69,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,2281125
EnomEU Inc.,1066,68,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,2112256
Enomfor Inc,1067,67,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2079675
EnomMx Inc.,1063,60,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2297568
Enomnz Inc,1064,91,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2496882
eNomsky Inc.,1062,72,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2504330
EnomTen Inc.,1058,76,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2138355
EnomToo Inc,1059,90,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2330792
EnomV Inc.,1060,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2044065
EnomX Inc.,1053,60,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2122643
"Enset Registrar, Inc.",1662,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entertainment Names, Incorporated",910,62,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2515203
"Entorno Digital, S.A.",696,10480,607,69,0,0,1,4,0,0,0,0,2,676,8,3,3,16,0,0,0,4,0,67,1,56,1,0,0,0,0,35,2,0,0,0,0,63198
"Entrust Domains, LLC",2256,515,3,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,31,0,0,0,0,0,0,4578662
EPAG DOMAINSERVICES GmbH,85,152037,3690,1579,0,0,0,0,0,0,0,0,0,9328,7,0,0,0,0,0,0,0,0,199,4,613,1,0,0,0,2,1028,2,0,0,0,0,1818227
"Epik, Inc.",617,128688,79144,618,8,4,0,0,0,0,0,0,0,5712,38,9,21,7,1,1,2,6,0,2579,9,259,1,0,0,0,33,1076,5,0,0,0,0,3559
Eranet International Limited,1868,1636,1079,271,23,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,307
"Eric the Red, LLC",2304,45,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1085758
"Erwin Rommel, LLC",2305,43,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991176
Estrategias WebSite S.L.,1600,58109,9032,974,8,1,0,1,0,0,0,0,0,3274,34,12,3,5,0,0,0,1,0,526,13,338,6,0,0,0,0,667,3,0,0,0,0,2080217
"Ethos Domains, LLC",2343,529,1,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42,0,0,0,0,0,0,4573556
EU Technology (HK) Limited,1716,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EUNameFlood.com LLC,1203,2561,44,113,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,42,9,0,0,0,0,0,4569494
EUNamesOregon.com LLC,1204,2858,89,144,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,43,33,0,0,0,0,0,4558856
EuroDNS S.A,1052,126022,4302,829,171,15,2,7,1,1,0,0,1,6161,100,35,3,32,0,1,0,5,0,429,4,190,0,0,0,0,0,1949,0,0,0,0,0,1032
EuropeanConnectionOnline.com LLC,1205,2801,106,118,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,43,34,0,0,0,0,0,4577241
EurotrashNames.com LLC,1206,2570,31,127,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,5,0,0,0,0,0,4567606
EUTurbo.com LLC,1207,2732,54,124,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,1,0,0,0,41,0,0,0,0,37,29,0,0,0,0,0,4568261
"Ever Ready Names, Inc",1130,102,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,4152031
"Everyones Internet, Ltd. dba SoftLayer",925,82724,6622,1282,96,33,10,9,0,0,0,0,18,3844,106,32,8,19,0,1,3,11,0,139,6,345,0,0,0,0,7,1472,5,0,0,0,0,1455
EvoPlus Ltd,1418,60819,20026,1813,4,2,0,2,0,0,0,0,1,2500,14,2,0,0,0,0,1,0,0,181,3,59,0,0,0,0,409,1806,0,0,0,0,0,461927
"Excalibur, LLC",2364,103,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134417
"Experian Services, Corp.",1131,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,65,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2577550
"Extend Names, Inc.",1129,78,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4149296
Extra Threads Corporation,705,76,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2558173
"Extremely Wild, Inc.",1119,103,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4151198
"EZ Times Domains, LLC",2344,481,1,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,42,0,0,0,0,0,0,4527066
Fabulous.com Pty Ltd.,411,917176,8552,1243,1,0,0,0,1,0,0,0,1,56404,58,16,3,5,0,0,1,2,0,985,6,9944,0,0,0,0,0,4316,1,0,0,0,0,1247
"Fair Trade Domains, LLC",2257,556,3,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0,4582736
"FastDomain, Inc.",1154,1965424,71580,32790,53,52,2,11,0,0,0,0,3,103839,2061,783,148,330,13,8,9,95,1,3654,355,4106,14,0,0,0,1828,33113,205,0,0,0,0,34966
FBS Inc.,1110,402536,55998,9180,878,89,33,122,1,0,0,0,32,8227,259,60,41,79,0,3,11,8,0,737,34,334,4,0,0,0,33,8719,10,0,0,0,0,4160387
Fenominal Inc.,1056,65,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2331215
"Fetch Registrar, LLC",2236,540,3,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,40,0,0,0,0,0,0,4570038
"Fiducia LLC, Latvijas Parstavnieciba",620,4985,6,185,0,0,0,0,0,0,0,0,0,515,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5942321
"Find Good Domains, Inc.",1096,85,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,4155044
FindUAName.com LLC,932,2820,88,119,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,37,33,0,0,0,0,0,4556205
FindYouADomain.com LLC,946,2726,86,123,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,40,28,0,0,0,0,0,4566597
FindYouAName.com LLC,947,2774,79,120,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,46,33,0,0,0,0,0,4620194
"Fine Grain Domains, LLC",2258,557,1,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,31,0,0,0,0,0,0,4575270
"Firstserver, Inc.",474,22746,1904,160,0,0,0,0,0,0,0,0,0,1665,0,0,0,0,0,0,0,0,0,68,4,72,0,0,0,0,0,234,7,0,0,0,0,161
Flancrestdomains.com LLC,1208,2514,48,126,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,45,7,0,0,0,0,0,4582914
"FLAPPY DOMAIN, INC.",1872,4227,0,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,91,0,0,0,0,0,331596
FoShan YiDong Network Co. LTD,1563,81357,165,1450,5,25,3,4,2,0,0,0,1,2665,70,42,4,12,0,1,0,6,0,58,1,157,0,0,0,0,8,5272,4,0,0,0,0,226374
"Free Dive Domains, LLC",2345,507,3,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,44,0,0,0,0,0,0,4558062
"Free Spirit Domains, LLC",2259,509,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,33,0,0,0,0,0,0,4562318
"FREEPARKING DOMAIN REGISTRARS, INC",837,21465,483,154,5,5,0,7,0,0,0,0,1,596,95,19,4,7,1,0,0,5,1,12,0,118,0,0,0,0,0,297,9,0,0,0,0,4153141
FRENCH CONNEXION DBA DOMAINE.FR,601,4619,64,80,1,3,1,1,0,0,0,0,0,118,23,1,0,0,0,0,0,0,0,3,1,20,0,0,0,0,1,161,7,0,0,0,0,88
Freshbreweddomains.com LLC,1209,2844,93,118,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,44,24,0,0,0,0,0,4549851
FrontStreetDomains.com LLC,1210,2841,76,136,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,35,25,0,0,0,0,0,4575920
"Fujian Domains, Inc.",1921,2837,0,363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,300598
"Fujian Litian Network Technology Co.,Ltd",1631,899,31,3,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,734595
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,1433,213,2,0,0,0,0,0,0,0,0,0,44,0,1,1,1,0,0,0,1,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,2
"Fushi Tarazu, Incorporated",707,88,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2306326
Gabia C&S,1502,3288,34,29,0,0,0,0,0,0,0,0,0,219,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,80482
"Gabia, Inc.",244,340615,40826,5344,1202,427,10,82,1,0,0,0,21,9948,715,373,54,136,7,1,7,34,0,231,8,201,4,0,0,0,158,6418,37,0,0,0,0,39256
Gal Communication (CommuniGal) Ltd.,418,32620,789,1813,2,0,0,1,0,0,0,0,0,720,22,1,1,0,0,0,0,1,0,17,0,56,0,0,0,0,51,224,1,0,0,0,0,662753
"Galileo Galilei, LLC",2306,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002150
"Game For Names, Inc.",1120,83,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4154520
Gandi SAS,81,711597,45979,12987,337,251,16,91,2,0,0,0,45,34979,1614,545,98,1160,15,11,24,128,0,3790,165,1060,5,0,0,0,35,6442,24,0,0,0,0,13780
GateKeeperDomains.net LLC,1352,2583,31,133,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,42,9,0,0,0,0,0,4562513
"Genghis Khan, LLC",1881,1847,0,48,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,0,0,1028529
Genious Communications SARL/AU,1560,4824,547,214,2,1,0,4,0,0,0,0,0,174,3,1,1,2,0,0,0,0,0,16,0,9,0,0,0,0,1,76,0,0,0,0,0,2064138
"George S. Patton, LLC",1882,1853,2,34,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,1008074
"George Washington 888, LLC",1883,1867,12,49,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,1122403
"Gesloten Domain, N.V.",1506,100,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,4153830
Ghana Dot Com Ltd.,1499,106,24,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.Net, Inc.",93,98461,10892,638,38,80,1,36,0,0,0,0,11,3510,207,104,25,100,4,0,1,35,1,96,0,413,22,0,0,0,21,1232,44,0,0,0,0,850
GlamDomains LLC,1572,31366,4,79,0,0,0,0,0,0,0,0,0,2092,1,0,0,0,0,1,0,1,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,158222
"Glide Slope Domains, LLC",2346,541,1,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,39,0,0,0,0,0,0,4519830
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3281,130,161,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,63,1,3,0,0,0,0,0,71,0,0,0,0,0,161
Global Village GmbH,1725,2809,33,36,0,0,0,0,0,0,0,0,0,5,0,0,6,1,0,0,0,0,0,411,1,2,0,0,0,0,0,1,0,0,0,0,0,80
"GMO Internet, Inc. dba Onamae.com",49,2201757,271582,69557,282,403,10,167,2,4,2,1,82,78861,986,2278,103,238,48,7,20,86,0,2003,258,2171,13,0,0,0,196,68497,33,0,0,0,0,773242
"Go Australia Domains, LLC",1151,42334,1728,489,0,0,0,0,0,0,0,0,0,2212,52,19,5,17,0,0,0,2,0,0,0,143,4,0,0,0,0,1036,3,0,0,0,0,291625
"Go Canada Domains, LLC",1150,43358,1602,655,0,0,0,0,0,0,0,0,0,2069,67,16,3,10,0,1,0,7,0,0,0,134,4,0,0,0,0,1059,1,0,0,0,0,312284
"Go China Domains, LLC",1149,42901,1513,583,0,0,0,0,0,0,0,0,0,2145,50,11,2,8,1,1,1,2,0,0,0,131,7,0,0,0,1,982,4,0,0,0,0,321114
"Go France Domains, LLC",1153,45172,1669,511,0,0,0,0,0,0,0,0,0,2310,60,12,7,14,0,0,1,4,0,0,0,130,13,0,0,0,0,1083,4,0,0,0,0,241844
"Go Full House, Inc",1121,89,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4153486
"Go Montenegro Domains, LLC",1152,42655,1610,423,0,0,0,0,0,0,0,0,0,2139,52,9,2,10,0,1,0,2,0,0,0,135,14,0,0,0,0,1077,6,0,0,0,0,252984
"GoDaddy.com, LLC",146,40164962,1446627,547449,219659,21776,146,26372,18,9,17,19,4858,1486652,115266,14733,11771,13266,441,504,1513,2810,127,46001,1080,45117,3204,0,0,0,53920,784820,4215,0,0,0,0,1187332
Godomaingo.com LLC,1211,754,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"GoName-FL.com, Inc.",722,1525,258,52,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,152,0,0,0,0,0,1088198
"GoName-HI.com, Inc.",740,1555,123,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,110,0,0,0,0,0,965445
"GoName-TN.com, Inc.",787,1346,15,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,98,0,0,0,0,0,1080211
"GoName-TX.com, Inc.",1248,1252,24,39,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,81,0,0,0,0,0,1054812
"GoName-WA.com, Inc.",687,1115,22,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,40,0,0,0,0,0,1123118
"GoName.com, Inc",1698,1778,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,57,0,0,0,0,0,4149991
Good Domain Registry Pvt Ltd.,1533,16579,1950,426,7,3,0,2,0,0,0,0,0,820,11,5,2,1,0,0,0,1,0,31,0,47,1,0,0,0,0,409,3,0,0,0,0,4152183
Good Luck Internet Services PVT LTD.,1041,206,1,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,4151623
Google Inc.,895,284550,11508,20410,0,0,0,0,0,0,0,0,0,3148,140,72,25,33,1,3,10,23,0,6085,134,227,1,0,0,0,171,3034,6,0,0,0,0,20783
GoServeYourDomain.com LLC,934,2826,76,133,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,38,25,0,0,0,0,0,4570246
Gozerdomains.com LLC,1212,2762,110,132,0,0,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,0,0,36,0,0,0,0,36,23,0,0,0,0,0,4566741
Gradeadomainnames.com LLC,1213,2698,81,130,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,0,0,45,1,0,0,0,41,27,0,0,0,0,0,4569224
Gransy s.r.o d/b/a subreg.cz,1505,49595,2863,1834,20,2,0,2,0,0,0,0,0,2167,13,1,3,2,0,0,0,0,0,238,3,57,5,0,0,0,382,878,1,0,0,0,0,2362
"Green Destiny, LLC",2365,67,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981048
GreenZoneDomains Inc.,1597,1589,36,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,106,0,0,0,0,0,51725
"Ground Internet, Inc.",936,37,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,128280,118,2417,32,49,1978,19,0,0,0,0,17,4645,84,100,32,17,6,1,0,6,0,39,7,322,0,0,0,0,125,2476,12,0,0,0,0,4645
