registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 354 LLC,1765,1067,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,936810
DropCatch.com 355 LLC,1766,1728,2,368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,1,0,0,0,0,0,469443
DropCatch.com 356 LLC,1767,1696,0,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,469871
DropCatch.com 357 LLC,1768,1779,2,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,0,0,0,0,0,437388
DropCatch.com 358 LLC,1769,1875,0,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,462797
DropCatch.com 359 LLC,1770,1770,0,380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0,451554
DropCatch.com 360 LLC,1771,1648,0,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,470598
DropCatch.com 361 LLC,1772,1629,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,470011
DropCatch.com 362 LLC,1773,1692,2,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,455139
DropCatch.com 363 LLC,1774,1663,2,307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,463735
DropCatch.com 364 LLC,1775,1582,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,0,0,474570
DropCatch.com 365 LLC,1776,1625,2,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,449856
DropCatch.com 366 LLC,1777,1589,0,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,460607
DropCatch.com 367 LLC,1778,1469,0,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,465110
DropCatch.com 368 LLC,1779,1426,4,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,472342
DropCatch.com 369 LLC,1780,1499,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,440397
DropCatch.com 370 LLC,1781,1469,2,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,452417
DropCatch.com 371 LLC,1782,1341,0,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,459014
DropCatch.com 372 LLC,1783,1290,2,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,462671
DropCatch.com 373 LLC,1784,1410,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,441057
DropCatch.com 374 LLC,1785,1356,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,462881
DropCatch.com 375 LLC,1786,1145,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,792104
DropCatch.com 376 LLC,1787,1106,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,811894
DropCatch.com 377 LLC,1788,1073,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,823515
DropCatch.com 378 LLC,1789,1067,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0,795786
DropCatch.com 379 LLC,1790,1101,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,773618
DropCatch.com 380 LLC,1791,1041,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,799804
DropCatch.com 381 LLC,1792,1157,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,775060
DropCatch.com 382 LLC,1793,1006,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,748987
DropCatch.com 383 LLC,1794,1098,3,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,777963
DropCatch.com 384 LLC,1795,1027,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775573
DropCatch.com 385 LLC,1796,1068,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,771785
DropCatch.com 386 LLC,1797,1006,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,796281
DropCatch.com 387 LLC,1798,1114,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,802919
DropCatch.com 388 LLC,1799,978,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,797605
DropCatch.com 389 LLC,1800,1056,1,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,799762
DropCatch.com 390 LLC,1801,1118,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,780738
DropCatch.com 391 LLC,1802,1178,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,793892
DropCatch.com 392 LLC,1803,1237,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,778037
DropCatch.com 393 LLC,1804,1185,2,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,799969
DropCatch.com 394 LLC,1805,1179,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,791730
DropCatch.com 395 LLC,1806,1452,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,629120
DropCatch.com 396 LLC,1807,1443,4,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,593000
DropCatch.com 397 LLC,1808,1870,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,643799
DropCatch.com 398 LLC,1809,1949,2,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,684594
DropCatch.com 399 LLC,1810,1780,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,645455
DropCatch.com 400 LLC,1811,1776,2,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,688389
DropCatch.com 401 LLC,1812,1832,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,569312
DropCatch.com 402 LLC,1813,1734,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,581113
DropCatch.com 403 LLC,1814,1475,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,576269
DropCatch.com 404 LLC,1815,1558,2,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,617998
DropCatch.com 405 LLC,1816,1110,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313317
DropCatch.com 406 LLC,1817,1363,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,308663
DropCatch.com 407 LLC,1818,1583,2,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,315571
DropCatch.com 408 LLC,1819,1299,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,329682
DropCatch.com 409 LLC,1820,1460,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0,307610
DropCatch.com 410 LLC,1821,1547,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,330164
DropCatch.com 411 LLC,1822,1945,0,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,324473
DropCatch.com 412 LLC,1823,1585,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,1,0,0,0,0,0,306716
DropCatch.com 413 LLC,1824,1628,2,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,328260
DropCatch.com 414 LLC,1825,1997,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,323773
DropCatch.com 415 LLC,1826,2113,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,0,394728
DropCatch.com 416 LLC,1827,2611,0,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,580191
DropCatch.com 417 LLC,1828,2594,4,434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,1,0,0,0,0,0,587574
DropCatch.com 418 LLC,1829,2055,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,404579
DropCatch.com 419 LLC,1830,2488,0,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,595179
DropCatch.com 420 LLC,1831,2558,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,623487
DropCatch.com 421 LLC,1832,2541,0,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,636342
DropCatch.com 422 LLC,1833,1825,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,354548
DropCatch.com 423 LLC,1834,1706,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,2,0,0,0,0,0,352846
DropCatch.com 424 LLC,1835,1810,2,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,799618
DropCatch.com 425 LLC,1836,1974,0,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,601142
DropCatch.com 426 LLC,1837,2075,0,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,596499
DropCatch.com 427 LLC,1838,2124,2,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,639405
DropCatch.com 428 LLC,1839,2113,2,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,494658
DropCatch.com 429 LLC,1840,1711,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,353822
DropCatch.com 430 LLC,1841,2506,0,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,535798
DropCatch.com 431 LLC,1842,2018,0,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,411868
DropCatch.com 432 LLC,1843,2055,2,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,532293
DropCatch.com 433 LLC,1844,1287,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,834631
DropCatch.com 434 LLC,1845,2083,0,472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,573687
DropCatch.com 435 LLC,1846,2103,0,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,400606
DropCatch.com 436 LLC,1847,2606,0,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1097468
DropCatch.com 437 LLC,1848,2426,2,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,661260
DropCatch.com 438 LLC,1849,2271,0,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,627215
DropCatch.com 439 LLC,1850,2840,4,423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,657491
DropCatch.com 440 LLC,1851,2588,2,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,522288
DropCatch.com 441 LLC,1852,2591,0,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,549058
DropCatch.com 442 LLC,1853,2658,0,415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,563022
DropCatch.com 443 LLC,1854,2665,2,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,588164
DropCatch.com 444 LLC,1855,2733,0,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,599168
DropCatch.com 445 LLC,1856,1855,0,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,380245
DropExtra.com Inc,1069,1922,59,183,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,58,1,0,0,0,0,266367
Dropfall.com Inc,1070,1852,43,177,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,54,0,0,0,0,0,266538
DropHub.com Inc.,1071,1875,60,175,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,1,0,0,0,64,0,0,0,0,0,50,1,0,0,0,0,267042
DropJump.com Inc.,1072,1893,68,160,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,72,0,0,0,0,0,266567
DropLabel.com Inc,1073,814,200,25,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,9401
"Dropoutlet, Incorporated",702,79,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,2559507
DropSave.com Inc,1075,1931,74,150,0,0,0,0,0,0,0,0,0,11,0,0,2,0,0,0,0,0,0,0,0,80,0,0,0,0,0,70,0,0,0,0,0,265866
DropWalk.com Inc.,1077,1985,58,164,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,55,0,0,0,0,0,267168
DropWeek.com,1078,1949,54,157,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,67,1,0,0,0,0,266740
DuckbilledDomains.com LLC,1202,2335,48,178,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,33,27,0,0,0,0,0,4377424
"Dwight D. Eisenhower, LLC",1880,970,4,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,89950
"DYNADOT, LLC",472,377686,20445,8495,69,30,1,8,0,0,0,0,5,15054,154,85,19,16,2,1,1,13,0,3140,26,983,1,0,0,0,442,8316,6,0,0,0,0,1546884
Dynadot10 LLC,1865,989,48,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,1330202
Dynadot11 LLC,1866,998,46,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1329391
Dynadot12 LLC,1867,972,66,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,1329188
Dynadot3 LLC,1651,2407,475,153,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,28,0,0,0,0,0,1269474
Dynadot4 LLC,1652,2648,502,128,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,3,46,0,0,0,0,0,1194788
Dynadot5 LLC,1653,2706,479,148,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,3,52,0,0,0,0,0,1322460
Dynadot6 LLC,1718,2018,391,125,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,1320947
Dynadot7 LLC,1719,2055,374,144,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0,1325800
Dynadot8 LLC,1720,2032,329,137,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1320441
Dynadot9 LLC,1864,933,48,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,1330101
"Dynamic Network Services, Inc",1040,77141,7510,761,66,0,0,34,0,0,0,0,0,3017,441,0,16,62,0,0,0,0,0,194,10,270,3,0,0,0,19,923,3,0,0,0,0,883
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EastEnd Domains, LLC",1668,1987,64,186,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,35,18,1,0,0,0,0,4399495
EastNames Inc.,1598,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,52303,2657,763,39,16,0,17,0,0,0,0,4,2015,74,44,13,40,1,2,1,16,0,187,9,88,1,0,0,0,5,632,4,0,0,0,0,844
EASYSPACE LTD.,79,100910,6007,379,181,14,1,12,0,0,0,0,1,2582,1089,23,3,17,0,0,1,11,0,69,2,201,1,0,0,0,1,1198,21,0,0,0,0,589
EchoDomain LLC,1685,15861,0,157,0,0,0,0,0,0,0,0,0,1480,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,3,0,0,0,0,0,751014
EJEE Group Holdings Limited,1620,532,32,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,6,0,0,0,0,0,0,139
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,683,56,10,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,5,0,0,0,0,0,4294984
"ELB Group, Inc.",820,22197,3052,325,23,6,1,4,0,0,0,0,0,790,49,12,0,11,0,0,0,0,0,19,2,49,0,0,0,0,5,387,4,0,0,0,0,4295916
Emerald Registrar Limited,1735,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5
EmpireStateDomains Inc.,1642,2013,58,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,60,0,0,0,0,0,289438
"eName Technology Co., Ltd.",1331,627167,2824,15434,159,61,7,33,2,0,0,0,14,21138,402,146,59,93,16,6,18,30,0,5686,214,1652,7,0,1,0,0,9265,12,0,0,0,0,2443121
Enameco LLC,66,3851,686,12,0,0,0,0,0,0,0,0,0,152,8,1,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,31,0,0,0,0,0,4298083
"Encirca, Inc",455,1944,177,29,0,0,0,0,0,0,0,0,0,72,6,1,0,0,0,0,0,0,0,15,0,12,0,0,0,0,1,18,0,0,0,0,0,4296513
Enetica PTY Ltd,618,21940,3356,6,176,3,2,1,0,0,0,0,1,213,369,15,10,11,0,0,1,2,0,15,0,110,0,0,0,0,0,302,3,0,0,0,0,211
Enom Corporate Inc.,1044,61,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2618406
Enom GMP Services Inc,1045,67,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2614230
eNom World Inc,1046,78,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2609108
"eNom, Inc.",48,9225095,1165224,152423,5630,1213,147,929,16,3,7,14,279,432907,8729,2140,554,1450,45,48,97,395,3,35401,900,27479,380,0,0,0,1728,189226,264,0,0,0,0,2620686
Enom1 Inc.,1047,64,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,2617682
"eNom1008, Inc.",1008,50,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2613754
"eNom1009, Inc.",1009,83,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2609076
"eNom1010, Inc.",1010,73,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2612192
"eNom1012, Inc.",1012,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,2608511
"eNom1013, Inc.",1013,60,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2609692
"eNom1014, Inc.",1014,69,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2613240
"eNom1033, Inc.",1033,73,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2611494
"eNom1034, Inc.",1034,61,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2610387
"eNom1035, Inc.",1035,76,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2616030
"eNom1036, Inc.",1036,69,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2613115
"eNom1037, Inc.",1037,60,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2609873
"eNom1038, Inc.",1038,64,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2612420
