registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dootall Inc.,958,3204,67,86,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,26,0,10,0,0,0,0,2,0,0,0,0,0,0
DotAlliance Inc,1249,2289,98,49,1,2,0,0,0,0,0,0,0,82,10,2,0,1,0,1,0,0,0,4,0,6,0,0,0,0,0,0,1,0,0,0,0
DotArai Co . Ltd.,1373,2599,476,88,22,1,0,0,0,0,0,0,1,58,0,1,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,90681,6626,2186,178,213,5,31,0,0,0,0,8,2833,168,185,2,13,2,2,3,6,0,123,7,143,0,0,0,0,29,10,5,0,0,0,0
Dotregistrar LLC.,121,371333,22217,0,0,0,0,0,0,0,0,0,0,23465,246,53,21,51,4,3,5,32,0,0,0,3507,0,0,0,0,0,7,10,0,0,0,0
DotSpeedy LLC dba dotspeedy.com,943,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,763809,60167,10003,3096,0,0,327,0,0,0,0,83,37542,2328,124,115,215,6,1,6,71,4,1547,1753,2998,10,0,0,0,69,43,29,0,0,1,4658
DOTTED VENTURES INC,833,247,20,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
DropExtra.com Inc,1069,516,0,127,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,937,0,291,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,594,0,174,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,516,0,175,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,457,0,144,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DropNation.com Inc,1076,966,70,100,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dropoutlet Incorporated,702,90,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,860,0,244,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,604,1,164,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,548,0,140,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition II LLC dba Alldomains.com.,144,206,1162,14,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,76417,6443,282,34,0,0,9,0,0,0,0,3,4253,349,38,23,68,1,2,1,16,3,28,3,708,0,0,0,0,2,0,8,0,0,1,739
DSTR Acquisition. I LLC dba 000domains.com,301,91846,5836,776,143,0,0,17,0,0,0,0,2,4948,364,0,7,56,0,0,0,2,0,48,11,292,0,0,0,0,4,4,2,0,0,0,0
DuckbilledDomains.com LLC,1202,2907,0,195,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,0,0,0,0,0,0
DYNADOT LLC,472,281986,8005,10325,216,31,3,18,0,0,0,0,12,9179,70,33,9,20,2,2,0,5,0,1452,146,880,0,0,0,0,926,54,8,0,0,0,0
Dynamic Dolphin Inc.,941,22491,12132,1621,1,0,0,0,0,0,0,0,0,1428,1,1,2,1,0,0,0,0,0,5,0,13,0,0,0,0,1,0,0,0,0,0,0
Dynamic Network Services Inc,1040,41189,4737,963,50,0,0,36,0,0,0,0,0,1487,183,0,37,34,0,0,0,0,0,267,19,105,5,0,0,0,10,6,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37580,1956,426,23,8,0,9,0,0,0,0,3,1817,155,26,11,37,0,0,1,3,0,110,8,149,3,0,0,0,2,0,2,0,0,0,0
EASYSPACE LTD.,79,118780,4065,816,818,9,3,6,1,0,0,0,14,3148,1674,20,10,15,1,0,0,12,4,114,3,214,5,0,0,0,6,3,38,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,1275,1408,33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,1,0,1,0,0,0,0
ELB Group Inc.,820,25931,1588,598,571,14,1,7,0,0,0,0,5,576,24,6,1,9,0,0,0,10,0,183,7,87,0,0,0,0,19,1,3,0,0,0,0
Encirca Inc,455,1486,74,29,3,1,0,0,0,0,0,0,0,37,5,6,0,1,0,0,1,0,0,3,1,9,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,32229,2628,45,596,5,1,4,0,0,0,0,3,1303,410,23,8,16,0,0,1,6,0,35,2,176,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,95,3,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,72,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7521047,652477,192614,5626,1044,82,613,17,2,2,19,167,369066,7059,2040,522,1165,24,34,80,307,11,37272,983,21956,176,0,0,2,3499,20,73,0,0,0,0
eNom World Inc,1046,81,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,83,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,70,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,59,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,74,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,68,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,72,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,60,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,62,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,64,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,69,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,49,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,65,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,139,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,110,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,950,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,1,0,0,0,0
enom373 Incorporated,1264,990,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,1122,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,1087,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,931,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,1044,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,1165,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,1068,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,932,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,1113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,1027,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,1002,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,1097,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,983,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,1067,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,83,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,974,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,961,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,1072,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,1019,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,914,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,1074,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,930,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,977,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,1060,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,1066,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,1068,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,1045,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,1110,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,1125,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,1040,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,77,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,1033,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,1077,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,78,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,947,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,991,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,80,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,964,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,93,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,956,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,898,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,1097,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,1030,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,1063,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,1150,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,1052,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,1141,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,1113,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,82,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,97,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom623 Inc.,623,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,74,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,69,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,70,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,59,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,50,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
eNom655 Inc.,655,77,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,63,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,75,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,72,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,81,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,59,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,70,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,78,1,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,91,1,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,79,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,95,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,112,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,90,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,85,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,81,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,118,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,92,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,89,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,91,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,130,1,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,100,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,333,3,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,6706,219,60,2,0,0,0,0,0,0,0,0,261,4,0,1,5,0,0,1,0,0,113,0,97,0,0,0,0,2,1,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,94355,1387,2430,2,0,0,0,0,0,0,0,0,5577,3,0,0,3,0,0,0,0,0,362,4,222,3,0,0,0,6,591,7,0,0,0,0
EUNameFlood.com LLC,1203,3508,8,240,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,0,0,0,0,0,0
EUNamesOregon LLC,1204,3471,8,231,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,26,0,0,0,0,0,0
EuroDNS S.A,1052,69083,1558,1302,0,0,0,0,0,0,0,0,0,2276,0,0,0,0,0,0,0,0,0,2137,16,148,0,0,0,0,1,3,20,0,0,0,0
European NIC Inc.,1095,6421,98,100,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,0,0,0,0,62,0,21,0,0,0,0,0,79,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,3519,7,230,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,22,0,0,0,0,0,0
EurotrashNames.com LLC,1206,3046,13,203,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,0,0,0,0,0,0
EUTurbo.com LLC,1207,2902,1,192,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,0,0,0,0,0,0
Ever Ready Names Inc,1130,124,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,81400,7589,3110,275,47,0,35,1,0,0,0,20,2629,138,12,15,11,0,0,0,4,0,413,28,655,2,0,0,0,16,0,3,0,0,0,0
EvoPlus Ltd,1418,3910,1269,309,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,63,2,11,0,0,0,0,0,1,0,0,0,0,0
Experian Services Corp.,1131,1728,40,0,0,0,0,0,0,0,0,0,10,59,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,104,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,3,0,1,0,0,0,0
Extend Names Inc.,1129,101,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,86,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,203,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,419,2,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,1,0,0,0,0,0,0
ezHosting.ca Inc,780,235,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
FabDomains.ca Inc,747,159,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,911889,8156,6462,7,0,0,5,0,0,0,0,0,82415,112,60,49,68,5,2,7,80,0,5450,48,1843,2,0,0,0,7,43,6,0,0,0,0
FastDomain Inc.,1154,873759,7617,30898,539,204,14,92,1,1,0,0,41,42890,518,210,57,100,5,15,3,46,0,3614,373,1632,12,0,0,0,989,390,50,0,0,0,0
FBS Inc.,1110,127666,17691,6609,682,40,4,100,1,0,0,0,24,3434,151,23,33,23,0,0,4,7,0,455,8,134,4,0,0,0,14,1,3,0,0,0,0
Fenominal Inc.,1056,77,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
