registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 980 LLC,2739,1129,4,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,161407
DropCatch.com 981 LLC,2740,980,2,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,188411
DropCatch.com 982 LLC,2741,1096,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0,179926
DropCatch.com 983 LLC,2742,1071,0,164,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,217667
DropCatch.com 984 LLC,2743,1065,4,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,207372
DropCatch.com 985 LLC,2744,1129,10,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,151690
DropCatch.com 986 LLC,2745,1098,6,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,143988
DropCatch.com 987 LLC,2746,1119,2,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,148134
DropCatch.com 988 LLC,2747,1079,4,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,151731
DropCatch.com 989 LLC,2748,866,8,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,178283
DropCatch.com 990 LLC,2749,984,2,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,188544
DropCatch.com 991 LLC,2750,977,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19,0,0,0,0,0,0,210874
DropCatch.com 992 LLC,2751,1109,4,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,152511
DropCatch.com 993 LLC,2752,1117,3,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,148795
DropCatch.com 994 LLC,2753,1099,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0,150708
DropCatch.com 995 LLC,2754,1136,6,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,147886
DropCatch.com 996 LLC,2755,1096,0,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,153385
DropCatch.com 997 LLC,2756,1129,2,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,150150
DropCatch.com 998 LLC,2757,1063,2,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149636
DropCatch.com 999 LLC,2758,1099,4,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,160068
Dropcatching Names LLC,2844,1114,17,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,36,0,0,0,0,0,0,3940387
DropExtra.com Inc,1069,812,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,53,0,0,0,0,0,3142478
Dropfall.com Inc,1070,777,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,43,0,0,0,0,0,3137773
DropHub.com Inc.,1071,826,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,51,0,0,0,0,0,3140938
DropJump.com Inc.,1072,796,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,48,0,0,0,0,0,3142996
"Dropoutlet, Incorporated",702,158,5,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,44,0,0,0,0,0,0,3834751
DropSave.com Inc,1075,813,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,36,0,0,0,0,0,3141317
DropWalk.com Inc.,1077,1520,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,56,0,0,0,0,0,3140981
DropWeek.com,1078,1646,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,45,0,0,0,0,0,3137167
DuckbilledDomains.com LLC,1202,2781,69,77,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,34,150,0,0,0,0,0,3936403
"Dwight D. Eisenhower, LLC",1880,531,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,15,0,0,0,0,0,27305
"DYNADOT, LLC",472,438407,24766,8253,59,18,2,13,0,0,0,0,5,21311,150,63,21,26,1,2,4,18,0,1726,22,1012,1,0,0,0,837,11025,9,0,0,0,0,1262863
Dynadot10 LLC,1865,2259,116,109,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,4,43,0,0,0,0,0,1229208
Dynadot11 LLC,1866,2221,96,107,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,6,48,0,0,0,0,0,1229243
Dynadot12 LLC,1867,2216,114,128,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,2,54,0,0,0,0,0,1228086
Dynadot3 LLC,1651,2602,355,109,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,55,0,0,0,0,0,1117510
Dynadot4 LLC,1652,2993,368,97,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,5,64,0,0,0,0,0,1184141
Dynadot5 LLC,1653,2380,373,104,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,3,52,0,0,0,0,0,1223619
Dynadot6 LLC,1718,2119,310,117,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,1,0,0,0,0,22,0,0,0,0,5,47,0,0,0,0,0,1228139
Dynadot7 LLC,1719,2622,298,128,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,51,0,0,0,0,0,1227928
Dynadot8 LLC,1720,2138,266,136,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,4,53,0,0,0,0,0,1218745
Dynadot9 LLC,1864,2258,91,128,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,4,54,0,0,0,0,0,1217586
"Dynamic Network Services, Inc",1040,66509,7636,355,36,0,0,38,0,0,0,0,0,2697,480,0,21,53,0,0,0,0,0,89,2,272,4,0,0,0,31,820,0,0,0,0,0,460
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,2031,13,156,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,38,58,0,0,0,0,0,3921515
"EastEnd Domains, LLC",1668,2905,86,146,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,43,138,0,0,0,0,0,3918326
EastNames Inc.,1598,52,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,1945,15,156,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,35,51,0,0,0,0,0,3929870
"easyDNS Technologies, Inc.",469,57066,3031,614,34,17,2,12,1,1,0,0,4,2196,122,74,13,58,3,0,3,25,1,112,4,116,0,0,0,0,25,570,1,0,0,0,0,710
EASYSPACE LTD.,79,90219,7229,255,170,15,4,3,2,0,0,0,3,2871,1327,22,8,37,0,1,3,15,2,56,1,155,1,0,0,0,4,996,11,0,0,0,0,456
EchoDomain LLC,1685,17680,2,84,0,0,0,0,0,0,0,0,0,2212,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,3,6,0,0,0,0,0,352050
Ednit Software Private Limited,2486,480,10,407,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,513
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,87497,1063,1092,8,25,6,14,4,0,0,0,1,0,3,0,1,0,0,0,0,0,0,15716,349,981,1,0,0,0,0,0,0,0,0,0,0,1154
EJEE Group Holdings Limited,1620,26324,68,146,4,6,0,3,0,1,0,0,3,272,1,2,0,0,0,0,0,0,0,175,0,1262,0,0,0,0,0,28,0,0,0,0,0,163
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,601,57,19,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,4,0,0,0,0,0,3847484
"ELB Group, Inc.",820,19296,3258,396,10,2,1,2,0,0,0,0,1,860,46,17,4,14,0,1,0,0,0,37,1,154,1,0,0,0,22,294,4,0,0,0,0,2412325
Emerald Registrar Limited,1735,171,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Emirates Telecommunications Corporation - Etisalat,1738,839,270,52,4,3,2,6,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69
EmpireStateDomains Inc.,1642,1339,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,35,0,0,0,0,0,3134449
"eName Technology Co., Ltd.",1331,3237034,6627,16456,183,243,3,25,1,0,0,0,25,99786,443,295,48,92,6,3,20,27,0,44037,429,54712,382,0,0,0,0,13461,19,0,0,0,0,374750
Enameco LLC,66,3254,635,10,1,0,0,0,0,0,0,0,0,141,7,2,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,14,1,0,0,0,0,3852418
"Encirca, Inc",455,1816,214,16,0,0,0,0,0,0,0,0,0,51,10,8,1,2,0,0,0,3,0,1,0,7,0,0,0,0,5,25,0,0,0,0,0,3841476
"EndeavourDomains, LLC",2235,2013,12,147,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,48,62,0,0,0,0,0,3927177
Enetica PTY Ltd,618,17250,3441,8,67,1,0,2,0,0,0,0,0,148,264,8,4,9,3,0,0,11,0,16,0,52,0,0,0,0,0,246,2,0,0,0,0,87
Enom Corporate Inc.,1044,133,6,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,36,1,0,0,0,0,0,3839428
Enom GMP Services Inc,1045,137,3,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,40,2,0,0,0,0,0,3836950
eNom World Inc,1046,145,5,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0,3841445
"eNom, Inc.",48,9591165,1246189,175563,4698,1451,138,923,12,9,7,13,286,462144,9816,2368,553,1642,30,38,82,418,3,18248,704,20789,316,0,0,0,9705,182552,183,0,0,0,0,193341
Enom1 Inc.,1047,166,5,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,43,1,0,0,0,0,0,3834899
"eNom1008, Inc.",1008,116,3,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,35,1,0,0,0,0,0,3834981
"eNom1009, Inc.",1009,127,4,65,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,29,0,0,0,0,0,0,3832574
"eNom1010, Inc.",1010,158,7,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,38,1,0,0,0,0,0,3836137
"eNom1012, Inc.",1012,127,9,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,0,0,0,0,0,0,3838413
"eNom1013, Inc.",1013,152,7,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,1,0,0,0,0,0,3835219
"eNom1014, Inc.",1014,131,5,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0,3830129
"eNom1033, Inc.",1033,139,3,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,29,1,0,0,0,0,0,3836909
"eNom1034, Inc.",1034,149,1,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,0,0,0,0,0,0,3835493
"eNom1035, Inc.",1035,149,1,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,40,0,0,0,0,0,0,3833203
"eNom1036, Inc.",1036,112,4,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,35,0,0,0,0,0,0,3836513
"eNom1037, Inc.",1037,151,1,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,30,0,0,0,0,0,0,3835990
"eNom1038, Inc.",1038,139,4,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,30,1,0,0,0,0,0,3833935
"eNom1040, Inc.",1496,5208,327,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,103,0,0,0,0,0,0
Enom2 Inc.,1048,166,3,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,39,1,0,0,0,0,0,3840740
Enom3 Inc.,1049,150,5,73,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,35,2,0,0,0,0,0,3835676
enom371 Incorporated,1263,140,5,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,38,0,0,0,0,0,0,3832669
enom373 Incorporated,1264,153,5,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,1,0,0,0,0,0,3838913
enom375 Incorporated,1265,115,1,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,33,0,0,0,0,0,0,3841011
enom377 Incorporated,1266,164,7,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,36,0,0,0,0,0,0,3840531
enom379 Incorporated,1295,133,1,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,39,0,0,0,0,0,0,3840629
enom381 Incorporated,1267,153,1,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,50,0,0,0,0,0,0,3838356
enom383 Incorporated,1268,133,3,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,36,2,0,0,0,0,0,3836922
enom385 Incorporated,1269,145,4,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,2,0,0,0,0,0,3836534
enom387 Incorporated,1270,131,6,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,34,1,0,0,0,0,0,3837113
enom389 Incorporated,1271,119,2,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,24,0,0,0,0,0,0,3834468
enom391 Incorporated,1272,132,4,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,1,0,0,0,0,0,3843806
enom393 Incorporated,1273,127,5,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,33,1,0,0,0,0,0,3831538
enom395 Incorporated,1274,146,5,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,37,2,0,0,0,0,0,3842976
enom397 Incorporated,1275,159,5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,24,0,0,0,0,0,0,3832623
enom399 Incorporated,1276,140,7,72,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,36,0,0,0,0,0,0,3837991
Enom4 Inc.,1050,149,7,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,32,0,0,0,0,0,0,3837657
enom403 Incorporated,1277,172,3,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,38,0,0,0,0,0,0,3830040
enom405 Incorporated,1278,134,8,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,26,2,0,0,0,0,0,3837245
enom407 Incorporated,1279,142,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,34,0,0,0,0,0,0,3833804
enom409 Incorporated,1302,156,6,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,26,1,0,0,0,0,0,3830855
enom411 Incorporated,1280,146,2,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,30,2,0,0,0,0,0,3836653
enom413 Incorporated,1304,151,1,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,3834132
enom415 Incorporated,1309,158,1,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,0,0,0,0,0,0,3833845
enom417 Incorporated,1310,121,5,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,1,0,0,0,0,0,3840612
enom419 Incorporated,1292,134,1,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,39,1,0,0,0,0,0,3838473
enom421 Incorporated,1305,136,1,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,4,0,0,0,0,0,3833585
enom423 Incorporated,1307,129,9,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,1,0,0,0,0,0,3832415
enom425 Incorporated,1294,159,1,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,36,0,0,0,0,0,0,3836142
enom427 Incorporated,1293,137,3,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,26,0,0,0,0,0,0,3841806
enom429 Incorporated,1308,142,2,66,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,30,2,0,0,0,0,0,3832591
enom431 Incorporated,1281,146,3,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,0,0,0,0,0,0,3841693
enom433 Incorporated,1282,140,11,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,42,1,0,0,0,0,0,3831524
enom435 Incorporated,1283,122,1,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,48,0,0,0,0,0,0,3835236
enom437 Incorporated,1284,141,4,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,34,1,0,0,0,0,0,3831004
enom439 Incorporated,1285,150,1,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,37,2,0,0,0,0,0,3826637
enom441 Incorporated,1286,131,3,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,39,0,0,0,0,0,0,3837907
enom443 Incorporated,1301,125,6,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,31,1,0,0,0,0,0,3829306
enom445 Incorporated,1296,199,2,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,37,1,0,0,0,0,0,3841274
enom447 Incorporated,1312,141,4,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,3838925
enom449 Incorporated,1287,142,3,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,30,0,0,0,0,0,0,3832484
enom451 Incorporated,1288,147,5,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,0,0,0,0,0,0,3831819
enom453 Incorporated,1289,131,4,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,31,0,0,0,0,0,0,3835015
enom455 Incorporated,1300,132,1,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,39,1,0,0,0,0,0,3838203
enom457 Incorporated,1314,134,5,73,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,26,0,0,0,0,0,0,3831031
enom459 Incorporated,1297,125,3,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,0,0,0,0,0,0,3838797
enom461 Incorporated,1303,171,2,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,37,0,0,0,0,0,0,3839949
enom463 Incorporated,1306,141,3,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,35,2,0,0,0,0,0,3841073
enom465 Incorporated,1299,146,1,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,39,1,0,0,0,0,0,3835525
enom467 Incorporated,1313,132,1,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,30,0,0,0,0,0,0,3827015
enom469 Incorporated,1311,147,3,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,3831396
"Enom5, Inc",1051,133,2,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,43,1,0,0,0,0,0,3838171
"eNom625, Inc.",624,94,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"eNom635, Inc",635,166,4,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,38,1,0,0,0,0,0,3841328
"eNom646, Inc.",646,152,3,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,35,1,0,0,0,0,0,3839290
"eNom647, Inc.",647,138,6,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,33,1,0,0,0,0,0,3835992
"eNom650, Inc.",650,163,2,78,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,48,1,0,0,0,0,0,3835140
"eNom652, Inc.",652,136,4,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,37,0,0,0,0,0,0,3834817
"eNom654, Inc.",654,130,3,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,31,0,0,0,0,0,0,3834249
"eNom655, Inc.",655,158,3,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,33,1,0,0,0,0,0,3837329
"eNom656, Inc.",656,141,6,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,30,0,0,0,0,0,0,3835233
"eNom659, Inc.",659,176,8,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,33,0,0,0,0,0,0,3837684
"eNom661, Inc.",661,130,3,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,34,0,0,0,0,0,0,3836180
"eNom662, Inc.",662,126,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,34,0,0,0,0,0,0,3838488
"eNom663, Inc.",663,149,16,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,28,1,0,0,0,0,0,3836568
"eNom666, Inc.",666,116,2,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,30,3,0,0,0,0,0,3833638
"eNom672, Inc.",672,134,6,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,34,1,0,0,0,0,0,3834146
