registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 618 LLC,2098,2737,3,120,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,395452
DropCatch.com 619 LLC,2099,3143,0,71,0,0,0,0,0,0,0,0,0,674,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,268849
DropCatch.com 620 LLC,2100,2775,5,127,0,0,0,0,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,25,0,0,0,0,0,408425
DropCatch.com 621 LLC,2101,2653,12,111,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,24,0,0,0,0,0,411754
DropCatch.com 622 LLC,2102,2746,4,110,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,379822
DropCatch.com 623 LLC,2103,2668,5,107,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,27,0,0,0,0,0,366562
DropCatch.com 624 LLC,2104,3026,4,155,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,37,0,0,0,0,0,339097
DropCatch.com 625 LLC,2105,2524,6,140,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,397805
DropCatch.com 626 LLC,2106,2747,7,134,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,293443
DropCatch.com 627 LLC,2107,2632,8,104,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,362191
DropCatch.com 628 LLC,2108,2484,10,96,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32,0,0,0,0,0,412309
DropCatch.com 629 LLC,2109,3077,2,144,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21,0,0,0,0,0,280179
DropCatch.com 630 LLC,2110,2753,8,142,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,270405
DropCatch.com 631 LLC,2111,2797,8,135,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0,312338
DropCatch.com 632 LLC,2112,2672,8,97,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,364895
DropCatch.com 633 LLC,2113,2498,3,117,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,205542
DropCatch.com 634 LLC,2114,2511,9,115,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,13,0,0,0,0,0,212462
DropCatch.com 635 LLC,2115,2465,4,87,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,187819
DropCatch.com 636 LLC,2116,2525,4,100,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,194537
DropCatch.com 637 LLC,2117,2402,4,104,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,195917
DropCatch.com 638 LLC,2118,2419,6,93,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,198589
DropCatch.com 639 LLC,2119,2524,2,117,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,203899
DropCatch.com 640 LLC,2120,2647,0,119,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,204821
DropCatch.com 641 LLC,2121,2492,2,109,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,188903
DropCatch.com 642 LLC,2122,2609,4,139,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,208119
DropCatch.com 643 LLC,2123,2578,0,111,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,201128
DropCatch.com 644 LLC,2124,2474,1,114,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,221710
DropCatch.com 645 LLC,2125,2543,10,94,0,0,0,0,0,0,0,0,0,173,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,195474
DropCatch.com 646 LLC,2126,2580,6,103,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,207414
DropCatch.com 647 LLC,2127,2509,6,106,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,24,0,0,0,0,0,192343
DropCatch.com 648 LLC,2128,2664,5,126,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,210800
DropCatch.com 649 LLC,2129,2581,6,111,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34,0,0,0,0,0,344896
DropCatch.com 650 LLC,2130,2691,6,98,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,22,0,0,0,0,0,234300
DropCatch.com 651 LLC,2131,2804,4,120,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,18,0,0,0,0,0,293872
DropCatch.com 652 LLC,2132,2867,4,129,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,259515
DropCatch.com 653 LLC,2133,2646,4,105,0,0,0,0,0,0,0,0,0,167,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,40,0,0,0,0,0,333291
DropCatch.com 654 LLC,2134,2582,4,91,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,27,0,0,0,0,0,340444
DropCatch.com 655 LLC,2135,2616,0,176,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,312895
DropCatch.com 656 LLC,2136,2774,6,223,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,336367
DropCatch.com 657 LLC,2137,2571,8,135,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,25,0,0,0,0,0,264694
DropCatch.com 658 LLC,2138,2721,8,161,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,288650
DropCatch.com 659 LLC,2139,2834,11,132,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,282607
DropCatch.com 660 LLC,2140,2659,5,126,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,1,0,0,0,0,374398
DropCatch.com 661 LLC,2141,2534,4,113,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,287685
DropCatch.com 662 LLC,2142,2475,4,72,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0,260841
DropCatch.com 663 LLC,2143,2709,2,149,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,33,0,0,0,0,0,357244
DropCatch.com 664 LLC,2144,2644,4,115,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,0,0,0,0,0,399023
DropCatch.com 665 LLC,2145,2448,2,110,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,0,0,0,0,0,198773
DropCatch.com 666 LLC,2146,2477,4,120,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,207982
DropCatch.com 667 LLC,2147,2443,10,109,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,199983
DropCatch.com 668 LLC,2148,2545,6,120,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,188846
DropCatch.com 669 LLC,2149,2302,6,117,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,23,0,0,0,0,0,207636
DropCatch.com 670 LLC,2150,2434,8,106,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,19,0,0,0,0,0,202899
DropCatch.com 671 LLC,2151,2450,0,108,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,182248
DropCatch.com 672 LLC,2152,2441,8,124,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,193101
DropCatch.com 673 LLC,2153,2465,2,113,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,198827
DropCatch.com 674 LLC,2154,2438,2,93,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,188555
DropCatch.com 675 LLC,2155,2442,9,111,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,199258
DropCatch.com 676 LLC,2156,2492,8,103,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,187592
DropCatch.com 677 LLC,2157,2363,6,90,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,175118
DropCatch.com 678 LLC,2158,2291,0,98,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,193529
DropCatch.com 679 LLC,2159,2463,4,111,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0,189135
DropCatch.com 680 LLC,2160,2454,4,108,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,192528
DropCatch.com 681 LLC,2161,2018,4,182,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,349942
DropCatch.com 682 LLC,2162,3016,2,134,0,0,0,0,0,0,0,0,0,201,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,310837
DropCatch.com 683 LLC,2163,2991,6,183,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,38,0,0,0,0,0,324071
DropCatch.com 684 LLC,2164,3005,0,167,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,325976
DropCatch.com 685 LLC,2165,2892,2,184,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,332866
DropCatch.com 686 LLC,2166,2848,0,178,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,336854
DropCatch.com 687 LLC,2167,2948,2,169,0,0,0,0,0,0,0,0,0,158,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,26,0,0,0,0,0,326036
DropCatch.com 688 LLC,2168,2200,2,202,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0,354322
DropCatch.com 689 LLC,2169,3028,6,184,0,0,0,0,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,321880
DropCatch.com 690 LLC,2170,2813,6,136,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,286413
DropCatch.com 691 LLC,2171,3034,6,173,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,315878
DropCatch.com 692 LLC,2172,2856,6,175,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,272836
DropCatch.com 693 LLC,2173,3019,4,203,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,355138
DropCatch.com 694 LLC,2174,2909,2,159,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,0,0,0,0,310564
DropCatch.com 695 LLC,2175,3050,4,160,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,29,0,0,0,0,0,284133
DropCatch.com 696 LLC,2176,2874,4,120,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,35,0,0,0,0,0,405950
DropCatch.com 697 LLC,2177,2557,4,107,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26,0,0,0,0,0,390277
DropCatch.com 698 LLC,2178,2657,6,119,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,406030
DropCatch.com 699 LLC,2179,2576,0,128,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,360537
DropCatch.com 700 LLC,2180,2739,0,143,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,340052
DropCatch.com 701 LLC,2181,2789,5,112,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25,0,0,0,0,0,350743
DropCatch.com 702 LLC,2182,2472,8,100,0,0,0,0,0,0,0,0,0,195,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0,0,0,0,187735
DropCatch.com 703 LLC,2183,2500,4,86,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,24,0,0,0,0,0,170971
DropCatch.com 704 LLC,2184,2733,2,109,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,182221
DropCatch.com 705 LLC,2185,2661,4,108,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,184754
DropCatch.com 706 LLC,2186,2562,8,100,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,32,0,0,0,0,0,178021
DropCatch.com 707 LLC,2187,2630,7,118,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,194352
DropCatch.com 708 LLC,2188,2431,4,99,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,183758
DropCatch.com 709 LLC,2189,2608,6,108,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,201864
DropCatch.com 710 LLC,2190,2512,8,117,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,202435
DropCatch.com 711 LLC,2191,2605,4,104,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,31,0,0,0,0,0,178159
DropCatch.com 712 LLC,2192,2589,4,97,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,191011
DropCatch.com 713 LLC,2193,2837,8,151,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,328992
DropCatch.com 714 LLC,2194,2739,12,83,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,417294
DropCatch.com 715 LLC,2195,2954,4,143,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,353435
DropCatch.com 716 LLC,2196,2800,4,123,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,36,0,0,0,0,0,412241
DropCatch.com 717 LLC,2197,3009,8,181,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,340241
DropCatch.com 718 LLC,2198,2826,14,97,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,418044
DropCatch.com 719 LLC,2199,3081,6,155,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,351596
DropCatch.com 720 LLC,2200,3132,3,136,0,0,0,0,0,0,0,0,0,383,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,362017
DropCatch.com 721 LLC,2201,2948,0,165,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,351863
DropCatch.com 722 LLC,2202,2640,0,79,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0,259280
DropCatch.com 723 LLC,2203,2740,4,161,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,26,0,0,0,0,0,320121
DropCatch.com 724 LLC,2204,2663,0,123,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,390906
DropCatch.com 725 LLC,2205,3054,6,148,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0,296036
DropCatch.com 726 LLC,2206,2713,0,128,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,357450
DropCatch.com 727 LLC,2207,2862,8,120,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,294918
DropCatch.com 728 LLC,2208,2871,6,140,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,27,0,0,0,0,0,293098
DropCatch.com 729 LLC,2209,2540,6,109,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,181328
DropCatch.com 730 LLC,2210,2753,8,102,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,176814
DropCatch.com 731 LLC,2211,2649,4,89,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0,193356
DropCatch.com 732 LLC,2212,2863,4,118,0,0,0,0,0,0,0,0,0,296,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,38,0,0,0,0,0,209491
DropCatch.com 733 LLC,2213,2789,6,122,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,215085
DropCatch.com 734 LLC,2214,2811,4,91,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26,1,0,0,0,0,189950
DropCatch.com 735 LLC,2215,2801,2,108,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,185427
DropCatch.com 736 LLC,2216,2806,4,89,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,0,0,186951
DropCatch.com 737 LLC,2217,2835,1,105,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,25,0,0,0,0,0,195871
DropCatch.com 738 LLC,2218,2781,5,159,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,294438
DropCatch.com 739 LLC,2219,2707,8,67,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,208592
DropCatch.com 740 LLC,2220,2981,0,131,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,279834
DropCatch.com 741 LLC,2221,2990,8,118,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,29,0,0,0,0,0,305167
DropCatch.com 742 LLC,2222,3056,4,141,0,0,0,0,0,0,0,0,0,179,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,41,0,0,0,0,0,279682
DropCatch.com 743 LLC,2223,3102,2,124,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,27,0,0,0,0,0,298007
DropCatch.com 744 LLC,2224,3070,4,134,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,28,0,0,0,0,0,286374
Dropcatch.com 745 LLC,2225,2959,7,79,0,0,0,0,0,0,0,0,0,185,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,350305
DropCatch.com 746 LLC,2505,2030,6,134,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,369558
DropCatch.com 747 LLC,2506,1863,10,86,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0,197644
DropCatch.com 748 LLC,2507,1827,7,79,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,187419
DropCatch.com 749 LLC,2508,2170,4,150,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,307020
DropCatch.com 750 LLC,2509,1865,2,103,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,183387
DropCatch.com 751 LLC,2510,2161,6,147,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0,293330
DropCatch.com 752 LLC,2511,1991,2,127,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,25,0,0,0,0,0,339312
DropCatch.com 753 LLC,2512,1733,2,78,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0,248245
DropCatch.com 754 LLC,2513,2141,6,152,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,30,0,0,0,0,0,303078
DropCatch.com 755 LLC,2514,2022,6,114,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23,0,0,0,0,0,385556
DropCatch.com 756 LLC,2515,2053,6,154,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,309395
DropCatch.com 757 LLC,2516,1903,6,78,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,174192
DropCatch.com 758 LLC,2517,1408,0,82,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,392117
DropCatch.com 759 LLC,2518,1967,6,113,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,190458
DropCatch.com 760 LLC,2519,1890,2,91,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26,0,0,0,0,0,184773
DropCatch.com 761 LLC,2520,1998,7,102,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,402805
DropCatch.com 762 LLC,2521,1919,4,104,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,279066
DropCatch.com 763 LLC,2522,1848,2,96,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,30,0,0,0,0,0,178966
