registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Melbourne IT, Ltd",13,147423,4781,816,62,33,0,62,0,0,0,0,1,7251,131,55,21,58,1,0,1,10,0,119,1,1006,1,0,0,0,95,1906,3,0,0,0,0
"China Springboard, Inc.",1412,142,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,33191,3839,1053,47,20,0,20,0,0,0,0,2,993,43,32,2,5,0,0,0,2,0,61,0,24,0,0,0,0,6,949,1,0,0,0,0
"Sipence, Inc.",639,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85231,1282,687,0,0,0,0,0,0,0,0,0,4448,0,0,0,0,0,0,0,0,0,565,1,267,1,0,0,0,0,817,2,0,0,0,0
"Interlink Co., Ltd.",277,226,51,19,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Julius Caesar, LLC",1704,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,371,40,24,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9,0,0,0,0,0
Swedish Domains AB,1622,289,1,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Domain.com, LLC",886,184043,6893,2310,810,70,6,108,0,0,0,0,0,8842,380,67,46,100,1,0,0,4,0,334,5,649,0,0,0,0,56,2765,10,1,0,0,0
Papaki Ltd,1727,465,21,29,19,4,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,1,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,36699,2198,247,29,7,1,7,0,0,0,0,2,1640,306,45,12,43,0,0,0,3,0,73,0,140,0,0,0,0,1,374,2,0,0,0,0
Dotname Korea Corp.,1132,2247,176,30,4,5,0,1,0,0,0,0,0,103,13,7,1,0,0,0,0,0,0,39,1,4,0,0,0,0,1,40,2,1,0,0,0
CPS-Datensysteme GmbH,1239,3677,34,24,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,34,0,0,0,0,0
Lexsynergy Limited,1466,691,37,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,374,19,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,9,0,0,0,0,0
Dynadot5 LLC,1653,505,49,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,547,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0
"Todaynic.com, Inc.",697,4250,1287,91,0,1,1,0,0,0,0,0,0,94,6,0,0,1,0,0,0,0,0,10,0,2,0,0,0,0,0,90,0,0,0,0,0
Christian Investments LLC,1512,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3302,237,859,9,9,0,3,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,179,1,3,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2101,12,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,126,0,0,0,0,0
Domainhysteria.com LLC,1179,357,42,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
Easyspace Limited,79,9407,67,35,19,1,1,0,0,0,0,0,2,329,146,4,2,1,0,0,0,0,0,8,0,12,0,0,0,0,1,55,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,354,12,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,11,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11961,856,400,5,3,0,1,0,0,0,0,0,485,4,1,0,2,0,0,0,0,0,46,0,7,0,0,0,0,2,317,0,0,0,0,0
"Sssasss, Inc.",754,64,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,350,26,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,776,22,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
"Charlemagne 888, LLC",1878,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,178,0,6,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,46,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1223,22,21,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,1,0,17,0,4,0,0,0,0,0,23,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,117,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,4607,268,106,3,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,609,0,3,0,0,0,0,0,2,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6730,169,206,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,3,0,35,0,0,0,0,0,144,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19547,545,247,186,6,0,6,0,0,0,0,13,410,165,8,3,10,0,0,0,5,1,60,1,37,0,0,0,0,3,333,1,0,0,0,0
"Karl Von Clausewitz, LLC",1886,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,499,29,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,20172,1725,404,5,3,0,1,0,0,0,0,0,1148,3,0,1,2,0,0,0,0,0,34,0,9,0,0,0,0,1,212,0,0,0,0,0
united-domains AG,1408,48060,260,563,4,1,0,0,0,0,0,0,0,2521,0,0,0,0,0,0,0,0,0,50,3,74,0,0,0,0,0,451,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1228,9,39,2,1,0,1,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2097,12,18,2,0,0,1,0,0,0,0,0,81,10,0,2,2,0,0,0,1,0,6,0,2,0,0,0,0,0,33,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44078,815,331,0,0,0,0,0,0,0,0,0,2356,0,0,0,0,0,0,0,0,0,138,1,128,0,0,0,0,0,511,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,28591,820,93,38,2,0,0,0,0,0,0,0,1363,204,36,5,28,3,1,2,10,0,18,2,53,0,0,0,0,1,240,1,0,0,0,0
"Mobile Name Services, Inc.",640,113,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,8373,3459,82,2,1,0,4,0,0,0,1,0,271,13,9,4,3,0,1,0,0,0,5,0,15,0,0,0,0,0,160,0,0,0,0,0
Domaingazelle.com LLC,1177,383,24,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0
"Domainnovations, Inc.",701,119,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,360,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,19,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,678,6,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,5336,215,29,2,0,0,0,0,0,0,0,1,189,12,10,6,8,0,0,1,4,0,6,1,18,0,0,0,0,0,136,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1070,3,31,0,0,0,2,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,28,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,90,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15502,1569,344,8,8,0,5,0,0,0,0,0,633,16,5,2,3,0,0,1,1,0,267,1,20,0,0,0,0,1,426,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,142,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"EnomAte, Inc.",1061,134,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0
Mailclub SAS,1290,1912,5,7,1,3,0,0,0,0,0,0,0,118,0,0,0,0,0,1,0,0,0,68,0,8,0,0,0,0,0,12,0,0,0,0,0
"Netowl, Inc.",1557,14809,31,180,0,0,0,0,0,0,0,0,0,289,3,4,1,3,0,1,0,2,0,66,2,5,0,0,0,0,0,184,0,0,0,0,0
Domaincapitan.com LLC,1175,360,27,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0
Canyon Gate Holding LLC,1514,56,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,6256,24,43,0,0,0,1,0,0,0,0,0,253,44,0,4,20,0,0,0,0,0,2,0,23,0,0,0,0,0,75,0,0,0,0,0
Hosteur SARL,1378,3279,9,22,1,0,0,1,0,0,0,0,0,271,3,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,119,1,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,703,16,17,0,0,0,0,0,0,0,0,0,49,4,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,24,0,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,160,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1183,15,2,0,0,0,0,0,0,0,0,0,49,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,66,1,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19951,1087,520,34,10,0,15,0,0,0,0,8,800,18,9,3,9,0,0,0,2,0,63,5,23,0,0,0,0,1,648,2,0,0,0,0
Kheweul.com SA,1364,591,21,27,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0,0
"Network Solutions, LLC",2,611489,28036,3275,745,572,0,266,0,0,0,0,88,17544,1953,1448,205,1773,3,3,50,163,0,595,26,2046,23,0,0,0,38,3502,6,0,0,0,0
Atomicdomainnames.com LLC,1160,369,26,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9,0,0,0,0,0
WIXI Incorporated,1474,536,31,18,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,9,0,0,0,0,0
EuroDNS S.A.,1052,10107,200,72,12,0,0,0,0,1,0,0,0,771,15,10,0,2,0,0,0,2,0,35,1,14,0,0,0,0,0,82,0,0,0,0,0
Deschutesdomains.com LLC,1171,363,20,24,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,11,0,0,0,0,0
Web Infinity Inc.,1551,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,170,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
CV. Jogjacamp,1478,3946,480,150,7,0,0,1,0,0,0,0,0,124,10,3,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,116,0,0,0,0,0
Biglizarddomains.com LLC,1165,365,20,23,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,3,0,0,0,0,0
DomReg Services Inc.,1545,38,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3312,59,97,1,3,1,2,0,0,0,0,3,153,14,3,1,0,0,0,0,0,0,15,0,10,0,0,0,0,23,65,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,66,12,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31307,330,226,0,0,0,0,0,0,0,0,0,1160,7,0,1,0,0,0,1,2,0,437,0,36,0,0,0,0,0,340,0,0,0,0,0
Dynadot7 LLC,1719,525,44,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,1480,271,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,24,0,0,0,0,0
"Enom Corporate, Inc.",1044,168,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
CV. Rumahweb Indonesia,1675,2009,162,85,3,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82248,1199,1062,46,94,0,0,0,0,0,0,0,4111,162,2,0,0,0,0,0,0,0,196,8,168,0,0,0,0,8,1003,4,0,0,0,0
Visesh Infotecnics Ltd,249,500,18,9,0,0,0,0,0,0,0,0,0,14,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Namebay,88,9246,127,111,0,1,0,0,0,0,0,0,0,628,10,1,0,2,0,0,0,0,0,21,0,46,0,0,0,0,0,68,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,121,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,27536,743,143,21,1,0,6,0,0,0,0,0,1301,99,24,12,23,0,0,0,0,0,10,0,92,1,0,0,0,2,276,1,0,0,0,0
Pacific Online Inc.,1530,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15552,366,108,25,2,0,3,0,0,0,0,1,702,62,19,1,5,0,1,0,3,0,13,0,41,0,0,0,0,0,1,0,0,0,0,0
"Douglas MacArthur, LLC",1879,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,6735,15,51,2,6,0,1,0,0,0,0,1,197,9,9,1,1,0,0,0,0,0,4,0,12,0,0,0,0,0,184,0,0,0,0,0
Estrategias WebSite S.L.,1600,3996,230,59,0,0,0,0,0,0,0,0,0,282,1,1,0,0,0,0,0,0,0,33,0,61,0,0,0,0,0,34,0,0,0,0,0
Genious Communications SARL/AU,1560,219,39,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,164,15,5,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"Domainclub.com, LLC",880,1425,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Ledl.net GmbH,809,546,28,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
FastDomain Inc.,1154,207950,3868,3164,5,9,0,0,0,0,0,0,2,10921,292,142,22,56,1,0,2,19,0,506,18,477,1,0,0,0,115,4715,11,0,0,0,0
Diamatrix C.C.,1645,527,9,27,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0
"DomainContext, Inc.",1111,4274,755,45,2,0,0,0,0,0,0,0,0,182,5,0,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,156,0,0,0,0,0
Deerwood Investments LLC,1511,52,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5459,147,95,2,1,0,0,0,0,0,0,0,312,1,0,0,2,0,0,0,0,0,40,0,5,0,0,0,0,0,131,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5836,162,103,28,2,0,3,0,0,0,0,1,195,28,2,2,2,0,0,0,0,0,12,0,15,0,0,0,0,0,97,2,0,0,0,0
Yenkos LLC,1243,114,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,594,12,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,19,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4036,50,77,0,0,0,0,0,0,0,0,1,279,2,3,1,3,0,0,0,0,0,5,0,4,0,0,0,0,0,58,1,0,0,0,0
Inames Co. Ltd.,444,3620,531,30,5,5,0,1,0,0,0,0,1,131,9,13,0,5,0,0,0,0,0,1,0,8,0,0,0,0,0,60,0,0,0,0,0
KuwaitNET General Trading Co.,835,153,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,481,62,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Allearthdomains.com LLC,1159,328,15,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13961,872,92,6,17,0,2,0,0,0,0,0,537,41,28,5,24,0,0,1,14,2,21,0,46,3,0,0,0,23,198,2,0,0,0,0
INTERdotcom Corp.,785,231,108,17,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,4,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10542486,353683,159228,16723,4006,127,4199,32,4,9,29,862,449579,29053,6360,2300,5279,95,111,320,910,6,26546,301,26545,301,0,0,0,4584,157604,584,6,0,0,0
