"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DropCatch.com 1098 LLC","3307","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1416 LLC","3625","10","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","70"
"DropCatch.com 380 LLC","1791","29","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","0","0","0","0","0","5"
"Sav.com, LLC - 40","3930","111","32","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1283"
"DropCatch.com 686 LLC","2166","37","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"DropCatch.com 990 LLC","2749","35","42","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","45"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","29","26","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","895","381","1","1","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","0","0","0","0","0","3"
"DropCatch.com 999 LLC","2758","29","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","32"
"BullRunDomains.com LLC","1166","817","202","9","0","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","2319"
"DropCatch.com 1153 LLC","3362","41","40","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","81"
"IDC Frontier Inc.","474","556","983","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0"
"DropCatch.com 576 LLC","2056","17","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"Tecnocratica Centro de Datos, S.L.","1600","5164","2712","24","1","0","0","0","0","0","0","0","0","366","4","2","0","3","0","0","0","0","0","32","0","26","0","0","0","0","0","36","0","0","0","0","0","41"
"Adriatic Domains LLC","3799","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 665 LLC","2145","24","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"NameBrew LLC","1580","41","48","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"DropCatch.com 474 LLC","1954","16","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33"
"DropCatch.com 820 LLC","2579","34","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","37"
"DropCatch.com 1063 LLC","3272","18","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 862 LLC","2621","38","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36"
"DropCatch.com 626 LLC","2106","12","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 798 LLC","2557","40","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","36"
"DropCatch.com 1193 LLC","3402","65","72","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2129"
"Megazone Corp., dba HOSTING.KR","1489","5223","1323","82","4","0","1","2","0","0","0","0","0","176","7","1","0","3","0","1","0","2","0","2","0","11","0","0","0","0","3","68","1","0","0","0","0","94"
"pair Networks, Inc. d/b/a pair Domains","99","11373","2482","49","0","0","0","0","0","0","0","0","0","440","23","12","4","28","0","0","0","0","0","4","0","10","1","0","0","0","0","112","0","0","0","0","0","53"
"DropCatch.com 793 LLC","2552","33","40","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","36"
"DropCatch.com 486 LLC","1966","13","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33"
"DomainFalcon LLC","1568","50","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60"
"DropCatch.com 1164 LLC","3373","92","69","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2129"
"DropCatch.com 865 LLC","2624","35","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36"
"DropCatch.com 1508 LLC","3717","9","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1345 LLC","3554","28","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Misk.com, Inc.","401","2575","991","12","9","0","0","0","0","0","0","0","0","101","19","3","1","1","0","0","0","1","0","1","0","10","0","0","0","0","0","46","0","0","0","0","0","28"
"Dynadot15 LLC","2284","67","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","101"
"DropCatch.com 1322 LLC","3531","30","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","25"
"DropCatch.com 845 LLC","2604","46","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"Porkbun, LLC","1861","48223","8731","2347","33","19","1","8","0","0","0","0","13","1500","40","22","4","7","0","0","1","7","0","274","42","172","1","0","0","0","0","778","1","0","0","0","0","2585"
"DropCatch.com 1150 LLC","3359","54","49","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","70"
"DropCatch.com 996 LLC","2755","55","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"DropCatch.com 683 LLC","2163","23","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"NameWeb BVBA","1464","2186","741","22","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","27","1","0","0","0","0","22"
"DropCatch.com 1048 LLC","3257","42","53","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","36"
"DropCatch.com 746 LLC","2505","37","45","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","37"
"DropCatch.com 537 LLC","2017","11","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1026 LLC","2785","38","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"eBrand Secure LLC","671","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 836 LLC","2595","61","58","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"DropCatch.com 609 LLC","2089","20","34","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Hong Kong Juming Network Technology Co., Ltd","3855","1184","110","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","151","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 493 LLC","1973","14","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33"
"Beijing Guoxu Network Technology Co., Ltd.","1494","229","43","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Online SAS","74","12627","1715","133","2","1","0","3","0","0","0","0","0","641","26","10","2","4","0","0","0","3","0","31","0","34","0","0","0","0","0","131","1","0","0","0","0","142"
"DropCatch.com 619 LLC","2099","12","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1535 LLC","3744","16","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1384 LLC","3593","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH","113","32314","11616","337","18","1","2","6","0","0","0","0","0","1472","92","26","1","18","1","0","2","4","0","41","2","75","4","0","0","0","1","320","6","0","0","0","0","364"
"DropCatch.com 1342 LLC","3551","42","46","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","1","0","0","0","0","5"
"DropCatch.com 1067 LLC","3276","37","52","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","49"
"BoteroSolutions.com S.A.","1536","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AFRIREGISTER S.A.","1381","555","213","18","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","15","0","0","0","0","0","25"
"DropCatch.com 437 LLC","1848","9","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31"
"DropCatch.com 958 LLC","2717","30","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","41"
"Biglizarddomains.com LLC","1165","829","201","6","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","34","0","0","0","0","0","2322"
"DropCatch.com 1519 LLC","3728","11","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 663 LLC","2143","41","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","5"
"AcquiredNames LLC","1677","29","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"DropCatch.com 796 LLC","2555","29","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37"
"DropCatch.com 667 LLC","2147","73","62","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2129"
"DropCatch.com 1132 LLC","3341","9","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DropCatch.com 426 LLC","1837","32","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","38"
"MAFF Inc.","817","459","189","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","42","0","0","0","0","0","0"
"DropCatch.com 1350 LLC","3559","36","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","16"
"DropCatch.com 688 LLC","2168","23","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"ATI","1896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 841 LLC","2600","48","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"DropCatch.com 987 LLC","2746","40","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"DropCatch.com 739 LLC","2219","10","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 664 LLC","2144","31","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","5"
"Sav.com, LLC - 35","3925","118","30","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1299"
"DropCatch.com 899 LLC","2658","34","45","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","36"
"DropCatch.com 596 LLC","2076","21","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Abbey Road Domains LLC","3796","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","943","239","4","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Sav.com, LLC - 9","3899","128","31","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1320"
"DNC Holdings, Inc.","291","32707","7924","85","10","31","0","2","0","0","0","0","0","1733","70","31","6","26","0","1","3","14","0","54","0","49","0","0","0","0","0","511","0","0","0","0","0","128"
"DropCatch.com 1217 LLC","3426","25","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32"
"DropCatch.com 1190 LLC","3399","51","46","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2129"
"DropCatch.com 816 LLC","2575","37","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","36"
"DropCatch.com 1403 LLC","3612","10","21","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68"
"DropCatch.com 1501 LLC","3710","13","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 490 LLC","1970","20","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","2958","618","16","7","1","0","0","0","0","0","0","0","142","11","4","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","19","0","0","0","0","0","47"
"EuroDNS S.A.","1052","10441","2384","55","0","0","0","0","0","0","0","0","0","690","5","8","2","0","0","1","0","0","0","22","1","15","0","0","0","0","0","81","0","0","0","0","0","56"
"Compuglobalhypermega.com LLC","1170","157","58","15","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2321"
"DropCatch.com 491 LLC","1971","15","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39"
"DropCatch.com 748 LLC","2507","31","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","42"
"DropCatch.com 1391 LLC","3600","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Sav.com, LLC - 4","3894","138","41","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1323"
"Gabia Inc.","244","14850","3292","106","39","26","2","4","0","0","0","0","2","398","41","56","3","9","0","0","1","4","0","6","0","8","0","0","0","0","2","233","2","0","0","0","0","1496"
"DropCatch.com 1340 LLC","3549","34","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25"
"DropCatch.com 1518 LLC","3727","10","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Alboran Domains LLC","3807","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1095 LLC","3304","18","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1223 LLC","3432","37","34","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"Hangzhou AiMing Network Co., Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 658 LLC","2138","28","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"DropCatch.com 1020 LLC","2779","30","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","39"
"DropCatch.com 988 LLC","2747","36","45","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","45"
"DropCatch.com 1238 LLC","3447","21","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","42"
"DropCatch.com 507 LLC","1987","19","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42"
"Tuonome.it.srl d/b/a APIsrs.com","380","314","73","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"DropCatch.com 1161 LLC","3370","90","58","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2129"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","8485","2437","10","0","1","0","0","0","0","0","0","1","618","7","3","3","2","0","0","0","6","0","9","0","14","0","0","0","0","0","53","0","0","0","0","0","12"
"DropCatch.com 520 LLC","2000","15","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32"
"DropCatch.com 670 LLC","2150","61","60","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2129"
"DropCatch.com 510 LLC","1990","22","45","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","42"
"P.A. Viet Nam Company Limited","1649","4804","606","71","3","2","0","2","0","0","0","0","0","264","4","2","0","1","0","0","0","0","0","4","0","4","0","0","0","0","0","99","0","0","0","0","0","91"
"DomainSite, Inc.","466","3436","1712","0","0","0","0","0","0","0","0","0","0","237","3","2","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","29","0","0","0","0","0","0"
"DropCatch.com 791 LLC","2550","26","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36"
"easyDNS Technologies Inc.","469","8779","2030","28","8","2","0","2","0","0","0","0","1","418","22","14","2","22","2","3","5","7","0","13","0","11","0","0","0","0","0","38","0","0","0","0","0","41"
"DropCatch.com 787 LLC","2546","26","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 521 LLC","2001","12","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32"
"DropCatch.com 974 LLC","2733","25","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","32"
"Hosting Ukraine LLC","2374","2305","627","38","0","0","0","0","0","0","0","0","0","103","1","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","45","0","0","0","0","0","38"
"DropCatch.com 955 LLC","2714","51","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"DropCatch.com 776 LLC","2535","37","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","4725","2484","0","0","0","0","0","0","0","0","0","0","289","4","0","1","4","0","0","0","1","0","0","0","8","0","0","0","0","0","18","0","0","0","0","0","0"
"DropCatch.com 1256 LLC","3465","24","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","74"
"DropCatch.com 1016 LLC","2775","52","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"DropCatch.com 579 LLC","2059","37","39","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"DropCatch.com 457 LLC","1937","16","29","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32"
"Domeneshop AS dba domainnameshop.com","1001","11902","1181","83","0","0","0","0","0","0","0","0","0","948","2","0","0","0","0","0","0","1","0","19","0","12","0","0","0","0","0","90","0","0","0","0","0","100"
"DropCatch.com 1477 LLC","3686","7","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 786 LLC","2545","43","52","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1421","150","0","0","0","0","0","0","0","0","0","0","44","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0"
"DropCatch.com 1540 LLC","3749","17","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","75"
"DropCatch.com 1010 LLC","2769","38","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","41"
"Vianames LLC","3873","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DropCatch.com 1341 LLC","3550","23","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"DropCatch.com 1432 LLC","3641","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67"
