registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
GP Domains  Inc.,1322,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
Crazy Domains FZ-LLC,1291,18984,610,276,168,9,0,11,0,0,0,0,18,222,91,5,3,2,0,0,0,2,0,33,1,28,0,0,0,0,13,501,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17790,1614,271,4,4,0,2,0,0,0,0,1,970,5,0,0,3,0,0,0,1,0,17,0,12,0,0,0,0,0,281,1,0,0,0,0
"IPNIC, Inc.",830,52,37,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
united-domains AG,1408,49553,222,574,0,0,0,0,0,0,0,0,0,3555,0,0,0,0,0,0,0,0,0,62,0,86,0,0,0,0,1,716,0,0,0,0,0
"Marcaria.com International, Inc.",1086,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2167,11,31,4,0,0,0,0,0,0,0,1,71,7,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,26,0,0,0,0,0
Vautron Rechenzentrum AG,1443,45662,742,404,0,0,0,0,0,0,0,0,0,3360,0,0,0,0,0,0,0,0,0,164,2,122,0,0,0,0,0,381,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,32195,891,107,31,0,0,2,0,0,0,0,0,1521,275,24,7,7,1,1,2,4,0,12,1,85,0,0,0,0,4,287,1,0,0,0,0
"Mobile Name Services, Inc.",640,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,10365,3342,246,6,2,0,10,1,0,0,0,4,449,16,10,3,1,0,0,0,1,0,5,0,34,0,0,0,0,3,296,0,0,0,0,0
Domaingazelle.com LLC,1177,263,5,16,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
"Domainnovations, Inc.",701,25,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,251,2,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,623,6,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,6700,253,0,0,0,0,0,0,0,0,0,0,241,19,10,0,5,0,0,1,2,0,10,0,13,0,0,0,0,0,153,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,856,2,42,4,0,0,1,0,0,0,0,0,31,3,1,2,1,0,0,0,1,0,6,0,13,0,0,0,0,0,25,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,163,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,21429,2103,530,11,9,1,6,0,0,0,0,2,633,10,8,2,1,0,0,1,0,0,94,1,70,0,0,0,0,19,403,0,0,0,0,0
"Assorted, LTD",637,2904,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,221,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"EnomAte, Inc.",1061,158,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1846,5,2,0,1,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,15,0,0,0,0,0
"Netowl, Inc.",1557,6606,23,435,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,391,0,0,0,0,0
Domaincapitan.com LLC,1175,221,5,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holding LLC,1514,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,7099,25,48,3,0,0,1,0,0,0,0,0,234,24,0,4,13,0,0,0,0,0,5,0,17,0,0,0,0,1,107,0,0,0,0,0
Hosteur SARL,1378,2967,7,16,0,0,0,0,0,0,0,0,1,275,4,3,0,1,0,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,122,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,649,13,6,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,12,1,0,0,0,0
"Tropic Management Systems, Inc.",959,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,13,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,213,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,2068,26,14,0,0,0,1,0,0,0,0,0,153,1,1,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,24,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18816,1236,796,25,11,0,8,1,0,0,0,6,669,19,6,3,11,1,0,0,1,0,36,0,24,0,0,0,0,1,526,2,1,0,0,0
Kheweul.com SA,1364,388,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,3,3,0,0,0,0,0
"Network Solutions, LLC",2,623483,28952,3319,474,519,0,343,0,0,0,0,67,16988,2117,1896,170,1622,0,4,36,95,0,444,13,1532,30,0,0,0,455,4668,10,0,0,0,0
Atomicdomainnames.com LLC,1160,243,4,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
WIXI Incorporated,1474,367,2,45,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0
EuroDNS S.A.,1052,9555,171,49,24,1,1,2,1,0,0,0,1,311,11,1,1,2,0,0,0,0,0,93,1,22,0,0,0,0,0,115,0,0,0,0,0
Deschutesdomains.com LLC,1171,242,12,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,145,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
CV. Jogjacamp,1478,3614,437,122,12,0,0,0,0,0,0,0,0,123,3,2,2,0,0,0,0,0,0,9,0,5,0,0,0,0,0,133,0,0,0,0,0
Biglizarddomains.com LLC,1165,244,2,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DomReg Services Inc.,1545,28,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tirupati Domains And Hosting Pvt. Ltd.,1500,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,2339,28,75,2,1,0,3,1,0,0,0,2,64,4,0,1,0,0,0,1,0,0,10,0,3,0,0,0,0,0,38,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,78,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,32789,287,90,0,0,0,0,0,0,0,0,0,1700,32,1,1,1,0,0,0,0,0,93,2,95,0,0,0,0,0,310,0,0,0,0,0
Cloud Group Limited,84,18482,2096,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1221,0,0,0,0,0,554,2,1,0,0,0
"Enom Corporate, Inc.",1044,74,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
CV. Rumahweb Indonesia,1675,537,40,73,1,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,81168,1168,1065,39,63,0,0,0,0,0,0,0,5050,134,1,0,0,0,0,0,0,0,205,9,135,9,0,0,0,15,538,1,1,0,0,0
Visesh Infotecnics Ltd,249,569,17,1,0,0,0,0,0,0,0,0,0,26,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0
Namebay,88,9928,171,79,0,3,1,0,0,0,0,0,0,571,10,4,1,0,1,0,0,0,0,15,0,68,0,0,0,0,0,146,0,0,0,0,0
"Domain Monkeys, LLC",459,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,47,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"DomainPeople, Inc.",65,30108,851,210,33,1,0,5,0,0,0,0,0,1375,120,20,2,16,0,0,1,4,0,10,1,80,0,0,0,0,5,338,2,0,0,0,0
PlanetDomain Pty Ltd,240,14136,331,105,30,0,0,1,0,0,0,0,0,882,64,9,2,3,0,0,0,0,0,20,0,44,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,8707,17,320,3,17,0,2,0,0,0,0,2,300,6,4,0,3,0,0,0,0,0,3,0,2,0,0,0,0,8,228,0,0,0,0,0
Estrategias WebSite S.L.,1600,3810,176,38,1,1,0,0,0,0,0,0,0,152,1,1,0,0,0,0,0,0,0,39,1,10,0,0,0,0,0,75,0,0,0,0,0
Genious Communications SARL/AU,1560,217,46,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,65,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainclub.com, LLC",880,2157,9,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Ledl.net GmbH,809,521,15,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
FastDomain Inc.,1154,210683,2680,3615,5,4,0,1,0,0,0,0,0,9667,260,129,21,45,2,1,2,14,0,453,11,372,0,0,0,0,133,3867,13,0,0,0,0
Diamatrix C.C.,1645,133,5,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,5832,1132,141,1,1,0,0,0,0,0,0,0,234,3,1,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,198,0,0,0,0,0
Deerwood Investments LLC,1511,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5188,112,53,0,0,1,1,0,0,0,0,0,236,0,0,0,0,0,0,0,1,0,47,0,5,0,0,0,0,0,178,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5148,125,100,28,2,0,1,0,0,0,0,2,191,10,2,0,2,1,0,0,0,0,16,0,2,0,0,0,0,0,79,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,2673,25,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,232,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4197,53,49,2,0,0,2,0,0,0,0,1,189,12,0,0,3,0,0,0,1,0,11,0,13,0,0,0,0,0,72,0,0,0,0,0
Inames Co. Ltd.,444,3759,535,39,8,7,1,3,0,0,0,0,0,99,11,7,1,4,0,0,0,0,0,4,0,8,1,0,0,0,4,83,0,0,0,0,0
KuwaitNET General Trading Co.,835,157,8,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Enameco, LLC",66,575,61,0,0,0,0,0,0,0,0,0,0,27,3,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Allearthdomains.com LLC,1159,189,11,13,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"GKG.NET, INC.",93,15019,905,116,2,24,0,5,0,0,0,0,4,557,42,8,3,22,0,0,1,5,0,14,0,44,2,0,0,0,1,153,5,0,0,0,0
INTERdotcom Corp.,785,61,43,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10364602,346599,151904,13491,3543,97,3663,16,5,2,5,749,449729,25201,6163,1813,4269,90,84,274,608,3,22742,262,22742,262,0,0,0,3890,178915,474,4,0,0,0
