registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FBS Inc.,1110,30811,3614,973,55,1,0,9,0,0,0,0,3,1122,33,12,4,3,1,0,0,0,0,48,1,78,0,0,0,0,1,1095,0,0,0,0,0
"Sipence, Inc.",639,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85282,1352,673,3,0,0,0,0,0,0,0,0,5967,2,0,0,0,0,0,0,0,0,347,1,301,0,0,0,0,0,761,2,0,0,0,0
"Interlink Co., Ltd.",277,302,56,22,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Julius Caesar, LLC",1704,125,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,369,20,43,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,2,9,0,0,0,0,0
Swedish Domains AB,1622,277,1,0,0,2,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domain.com, LLC",886,178340,6493,1574,521,25,4,61,0,0,0,0,0,7826,286,40,34,54,0,0,0,0,0,307,5,499,0,0,0,0,27,2899,6,0,0,0,0
Papaki Ltd,1727,1322,63,78,6,1,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,17,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,34412,2152,193,30,7,1,4,0,0,0,0,1,1446,226,22,8,21,0,0,0,0,0,56,0,167,0,0,0,0,3,370,9,0,0,0,0
Dotname Korea Corp.,1132,2559,184,37,3,3,0,1,0,0,0,0,1,103,9,3,1,0,0,0,0,0,0,27,1,7,0,0,0,0,1,20,0,0,0,0,0
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4084,32,31,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,65,0,8,0,0,0,0,0,28,0,0,0,0,0
Lexsynergy Limited,1466,813,37,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,372,14,53,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
Dynadot5 LLC,1653,828,77,62,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,20,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,395,16,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0
"Todaynic.com, Inc.",697,3825,1353,128,1,2,0,0,0,0,0,0,1,180,2,0,0,1,0,0,0,0,0,1,1,22,0,0,0,0,0,168,0,0,0,0,0
Christian Investments LLC,1512,28,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,15544,2530,62,0,1,0,0,0,0,0,0,0,170,3,0,1,0,1,0,0,0,0,38,0,13,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1502,16,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,95,0,0,0,0,0
Domainhysteria.com LLC,1179,341,34,58,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,10,0,0,0,0,0
Easyspace Limited,79,8913,67,25,13,4,0,0,0,0,0,0,1,235,84,3,0,3,0,0,2,5,0,4,0,5,0,0,0,0,0,108,4,0,0,0,0
AtlanticFriendNames.com LLC,1157,398,16,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,12893,1037,349,2,0,0,1,0,0,0,0,0,550,5,3,0,2,1,0,0,0,0,37,0,6,0,0,0,0,0,353,0,0,0,0,0
"Sssasss, Inc.",754,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0
Dynadot12 LLC,1867,526,37,73,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,659,22,0,0,0,0,0,0,0,0,0,0,30,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Charlemagne 888, LLC",1878,128,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,221,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Domerati, Inc.",1116,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc,1550,43,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1333,22,25,1,1,0,0,0,0,0,0,0,92,1,0,1,0,0,0,0,0,0,10,0,4,0,0,0,0,0,13,0,0,0,0,0
"Naugus Limited, Inc.",899,889,10,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,13342,398,86,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,106,0,7,0,0,0,0,0,24,0,0,0,0,0
NetArt Sp z o.o,1456,6985,176,200,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,224,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19289,460,195,152,1,0,8,0,0,0,0,8,481,131,1,1,6,0,0,0,2,0,43,0,15,0,0,0,0,1,270,3,2,0,0,0
"Karl Von Clausewitz, LLC",1886,141,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,821,63,56,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,16,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,20200,1797,216,2,3,0,0,0,0,0,0,0,1197,4,3,0,0,0,0,1,0,0,12,0,28,0,0,0,0,0,404,0,0,0,0,0
united-domains AG,1408,45811,272,441,0,0,0,1,0,0,0,0,0,2931,1,0,0,0,0,0,0,0,0,35,1,71,0,0,0,0,0,612,2,0,0,0,0
"Marcaria.com International, Inc.",1086,1468,9,22,5,1,0,5,0,0,0,0,11,45,3,1,0,1,0,0,1,0,0,5,0,1,0,0,0,0,0,32,1,1,0,0,0
"Domain-It!, Inc.",412,1932,11,20,0,0,0,3,0,0,0,0,0,57,4,0,1,2,0,0,0,1,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0
Vautron Rechenzentrum AG,1443,42316,864,283,0,0,0,0,0,0,0,0,0,2822,0,0,0,0,0,0,0,0,0,116,3,150,2,0,0,0,0,530,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,26513,811,74,25,3,0,0,0,0,0,0,0,1027,127,10,6,8,0,0,2,5,0,12,0,53,1,0,0,0,1,329,3,0,0,0,0
PlanetHoster Inc.,2476,93,6,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0
"Bizcn.com, Inc.",471,36448,3528,27489,2,0,2,0,0,0,0,0,0,317,10,5,1,2,0,0,0,0,0,5,1,31,0,0,0,0,2,162,0,0,0,0,0
Domaingazelle.com LLC,1177,361,16,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0
Stork Registry Inc.,1724,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
Beartrapdomains.com LLC,1162,370,20,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,12,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,133,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,673,8,11,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Active Registrar, Inc.",1090,5161,376,77,10,1,0,1,0,0,0,0,0,239,20,4,2,4,0,0,0,2,0,5,0,14,1,0,0,0,0,79,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1010,0,18,0,0,0,0,0,0,0,0,0,36,0,1,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,20,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,81,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,14117,1426,325,15,7,0,9,0,0,0,0,17,701,16,1,0,2,0,0,0,0,0,34,9,19,0,0,0,0,0,334,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,123,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"EnomAte, Inc.",1061,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
Global Village GmbH,1725,639,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1949,7,6,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,6,0,0,0,0,0
"Netowl, Inc.",1557,12548,47,761,1,2,0,1,0,0,0,0,0,383,2,0,1,0,0,0,0,0,0,111,1,8,0,0,0,0,0,1481,1,0,0,0,0
Domaincapitan.com LLC,1175,370,9,46,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,8,0,0,0,0,0
Canyon Gate Holding LLC,1514,48,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,5770,20,51,1,0,0,0,0,0,0,0,0,233,16,0,4,12,0,0,0,0,0,3,1,12,0,0,0,0,0,79,0,0,0,0,0
Hosteur SARL,1378,3435,9,14,0,0,0,2,0,0,0,0,0,270,3,0,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,158,3,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,756,27,35,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,142,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,937,10,1,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18675,1224,400,14,5,3,11,0,0,0,0,2,737,25,7,1,6,0,1,2,1,0,45,0,35,0,0,0,0,0,528,1,0,0,0,0
Kheweul.com SA,1364,620,19,31,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,19,0,0,0,0,0
"Network Solutions, LLC",2,594872,27001,3737,535,428,0,167,0,0,0,0,64,16260,1658,1497,186,2125,3,1,44,113,0,500,13,1313,11,0,0,0,21,6026,9,0,0,0,0
Atomicdomainnames.com LLC,1160,372,20,47,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,13,0,0,0,0,0
WIXI Incorporated,1474,481,33,28,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,74,0,0,0,0,0
EuroDNS S.A.,1052,10363,210,100,10,0,0,0,0,0,0,0,2,633,20,5,0,5,0,0,0,1,0,41,1,16,0,0,0,0,0,88,0,0,0,0,0
Internet Domain Service BS Corp,2487,18275,2770,672,8,3,1,2,0,1,0,0,2,80,2,0,1,0,0,0,0,0,0,180,1,3,0,0,0,0,1,151,0,0,0,0,0
Deschutesdomains.com LLC,1171,347,18,46,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0
Web Infinity Inc.,1551,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
CV. Jogjacamp,1478,4111,474,169,5,3,0,0,0,0,0,0,0,146,4,0,1,0,0,0,0,0,0,14,0,7,0,0,0,0,0,158,0,0,0,0,0
Biglizarddomains.com LLC,1165,364,8,45,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,13,0,0,0,0,0
DomReg Services Inc.,1545,35,7,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"101domain, Inc.",1011,3478,52,98,1,1,0,1,0,0,0,0,0,113,6,0,2,0,0,0,0,1,0,7,0,15,0,0,0,0,11,48,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,58,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,28052,334,48,0,0,0,0,0,0,0,0,0,1225,2,0,0,0,0,0,0,1,0,17,0,463,0,0,0,0,0,282,0,0,0,0,0
Dynadot7 LLC,1719,853,66,76,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,25,0,0,0,0,0
Cloud Group Limited,84,904,199,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0
"Enom Corporate, Inc.",1044,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
CV. Rumahweb Indonesia,1675,3215,323,259,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,60,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82411,1210,891,41,58,0,0,0,0,0,0,0,4692,128,1,0,0,0,0,0,0,0,178,2,136,1,0,0,0,6,972,0,0,0,0,0
Visesh Infotecnics Ltd,249,458,17,1,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namebay,88,8527,107,43,1,1,0,0,0,0,0,0,0,555,4,3,2,0,0,0,0,0,0,4,0,95,0,0,0,0,0,88,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,474,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,9,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
"DomainPeople, Inc.",65,26017,678,205,8,0,0,5,0,0,0,3,1,1167,71,19,2,15,0,0,0,7,0,12,0,46,0,0,0,0,1,323,1,0,0,0,0
Pacific Online Inc.,1530,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,16239,382,89,25,1,0,3,0,0,0,0,2,1007,55,8,1,5,0,0,0,3,0,16,0,21,0,0,0,0,0,542,10,1,0,0,0
"Douglas MacArthur, LLC",1879,124,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,6136,15,101,2,6,0,2,0,0,0,0,5,216,7,7,1,1,0,0,0,0,0,3,0,19,0,0,0,0,2,147,0,0,0,0,0
Estrategias WebSite S.L.,1600,3988,213,35,1,0,0,1,0,0,0,0,0,212,1,0,0,0,0,0,0,0,0,56,1,21,0,0,0,0,1,73,0,0,0,0,0
Genious Communications SARL/AU,1560,257,92,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,188,13,7,0,0,0,0,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domainclub.com, LLC",880,1155,6,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0
Ledl.net GmbH,809,535,22,5,0,0,0,0,0,0,0,0,0,39,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
FastDomain Inc.,1154,200617,4199,2439,7,13,0,3,0,1,0,0,1,14461,241,139,29,36,2,1,0,15,0,381,13,441,0,0,0,0,55,3114,14,0,0,0,0
Diamatrix C.C.,1645,643,14,27,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,16,1,0,0,0,0
"DomainContext, Inc.",1111,3184,563,36,2,0,0,1,0,0,0,0,0,140,1,0,0,0,1,0,0,0,0,3,0,21,0,0,0,0,0,96,0,0,0,0,0
Deerwood Investments LLC,1511,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,8115,157,352,0,0,0,0,0,0,0,0,0,280,1,3,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,90,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,6333,195,141,21,5,1,3,0,0,0,0,1,233,15,2,0,0,0,0,0,1,0,11,0,5,0,0,0,0,0,141,1,0,0,0,0
Yenkos LLC,1243,187,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,29368,9,26983,7,1,0,1,0,0,0,0,1,25,1,0,1,0,0,0,0,0,0,252,0,9,0,0,0,0,0,8,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4047,46,47,5,0,0,0,0,0,0,0,0,180,6,2,2,0,0,0,0,0,0,5,0,4,0,0,0,0,2,62,0,0,0,0,0
Inames Co. Ltd.,444,3404,516,26,2,2,0,0,0,0,0,0,0,124,13,14,0,2,0,1,3,1,0,3,0,5,0,0,0,0,2,51,0,0,0,0,0
KuwaitNET General Trading Co.,835,158,9,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,440,65,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,362,23,56,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,8,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13199,852,82,2,14,0,2,0,0,0,0,0,415,34,12,6,12,0,0,0,5,0,14,1,26,2,0,0,0,2,154,3,0,0,0,0
INTERdotcom Corp.,785,347,68,6,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,143,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10913139,348213,470230,11067,3240,170,2951,15,5,2,9,697,449928,22020,5230,2134,4556,109,82,205,751,2,24151,245,24151,245,0,0,0,5259,179495,594,6,0,0,0
