registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
EvoPlus Ltd.,1418,5892,850,135,1,0,0,0,0,0,0,0,0,260,1,1,0,0,0,0,0,0,0,31,0,33,0,0,0,0,0,122,0,0,0,0,0
Columbianames.com LLC,1169,454,18,46,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0
DanDomains A/S,1604,478,0,1,24,2,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,14077,469,165,1,1,0,0,0,0,0,0,1,783,47,10,0,5,0,0,0,0,0,36,0,27,0,0,0,0,0,235,3,0,0,0,0
"Registration Technologies, Inc.",321,799,14,0,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0
"Blisternet, Inc.",700,117,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,485,14,53,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,6,0,0,0,0,0
AB Name ISP,1371,3046,970,103,0,0,0,0,0,0,0,0,0,134,2,0,0,0,0,0,0,0,0,16,0,17,0,0,0,0,0,28,2,0,0,0,0
"World Biz Domains, LLC",1447,233,10,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Domainarmada.com LLC,1173,491,17,50,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,857,120,6,0,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0
Humeia Corp,951,135,47,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Rebel.com Corp.,600,5385,304,44,0,1,0,0,0,0,0,0,0,267,1,1,0,0,0,0,0,0,0,46,1,33,0,0,0,0,3,10,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,103,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,18221,178,188,0,0,0,0,0,0,0,0,0,1091,2,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,178,0,0,0,0,0
BrandNames.com SARL,911,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,12784,509,172,4,8,0,0,0,0,0,0,0,659,3,3,0,0,0,0,0,0,0,236,0,13,0,0,0,0,0,110,7,0,0,0,0
Minds and Machines LLC,1416,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vedacore.com, Inc.",628,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,80,18,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,16461,294,116,8,0,0,4,1,0,0,0,1,1375,7,3,1,1,1,1,0,1,0,6,0,31,0,0,0,0,0,357,0,0,0,0,0
"Alice's Registry, Inc.",275,204,28,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,203,63,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainamania.com LLC,1172,476,20,62,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2601,39,15,17,0,0,6,0,0,0,0,0,72,18,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0
! AlohaNIC LLC,452,149,32,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,565607,17143,5952,178,63,10,68,0,1,0,1,22,25602,954,233,74,194,6,4,7,39,0,1009,12,3045,6,0,0,0,278,6627,15,0,0,0,0
Ladas Domains LLC.,642,333,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4371,109,14,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,29,0,211,0,0,0,0,0,102,0,0,0,0,0
1 & 1 Internet AG,83,452813,2197,2989,392,21,0,35,0,0,0,0,0,27136,0,0,0,0,0,0,0,0,0,288,8,1029,5,0,0,0,41,5149,5,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2892,116,52,7,4,0,0,0,0,0,0,0,68,15,6,0,0,0,0,0,2,0,38,0,5,0,0,0,0,0,32,0,0,0,0,0
Dattatec.com SRL,1388,4962,154,68,12,0,0,3,0,0,0,0,0,173,11,0,1,0,0,0,0,0,0,13,0,2,0,0,0,0,0,115,3,0,0,0,0
"Pheenix, Inc.",888,141,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
"PSI-Japan, Inc.",78,1128,97,1,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,3293,39,46,0,0,0,0,0,0,0,0,0,84,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,83,0,0,0,0,0
Annulet LLC,607,5147,142,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,374,0,2,0,0,0,0,0,5,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,92778,497,190,36,0,0,2,0,0,0,0,0,4466,562,0,0,1,0,0,0,0,0,171,0,204,0,0,0,0,19,512,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,324,68,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Encirca Inc.,455,247,8,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,6,0,0,0,0,0
RegistryGate GmbH,1328,32022,157,344,0,0,0,0,0,0,0,0,0,2005,0,0,0,0,0,0,0,0,0,113,1,54,0,0,0,0,3,264,0,0,0,0,0
www.threadwatch.com,1021,161,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3050,342,61,0,0,0,0,0,0,0,0,0,132,6,1,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,57,1,0,0,0,0
"URL Solutions, Inc.",1449,269,12,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,157,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2133,60,33,1,1,0,0,0,0,0,0,0,84,4,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,41,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,448,8,57,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
MarkMonitor Inc.,292,63521,1152,109,78,1,0,0,0,0,0,0,6,2778,732,0,1,0,0,0,0,3,0,664,3,38,0,0,0,0,0,294,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,2613,21,63,7,4,0,0,0,0,0,0,0,68,2,1,1,0,0,0,0,0,0,49,0,2,0,0,0,0,0,16,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,130,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,177,13,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register4Less, Inc.",1082,4198,186,25,5,3,0,0,0,0,0,0,0,221,14,4,2,2,0,0,0,0,0,7,0,6,0,0,0,0,0,28,1,0,0,0,0
Regtime Ltd.,1362,3729,365,55,0,1,0,0,0,0,0,0,0,150,1,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,87,0,0,0,0,0
Web Drive Ltd.,1583,314,0,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0
Super Registry Inc.,675,79,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12721,275,25,2,2,0,14,0,0,0,0,0,281,21,9,12,55,0,0,0,0,0,16,1,23,3,0,0,0,1,85,0,0,0,0,0
"Genghis Khan, LLC",1881,152,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,258,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
UDomainName.com LLC,931,644,25,46,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,2,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,6196,11,7,0,0,0,0,0,0,0,0,0,134,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,108,0,0,0,0,0
Register.ca Inc.,1375,2232,68,17,4,0,0,0,0,0,0,0,0,98,9,0,0,2,0,0,0,0,0,12,0,7,0,0,0,0,0,28,0,0,0,0,0
"Melbourne IT, Ltd",13,125326,3877,634,44,37,0,24,0,0,1,0,1,5518,107,26,12,49,1,0,3,15,0,70,0,496,0,0,0,0,120,1188,4,1,0,0,0
"China Springboard, Inc.",1412,86,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,375,70,23,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,175214,6349,1335,410,32,3,43,2,0,0,0,0,7494,352,121,30,85,0,0,0,0,0,247,2,460,1,0,0,0,72,2880,8,0,0,0,0
Dotname Korea Corp.,1132,2690,202,18,1,2,0,3,0,0,0,0,0,80,6,5,1,2,0,0,0,1,0,19,0,4,0,0,0,0,1,37,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4230,36,21,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,56,0,4,0,0,0,0,0,30,0,0,0,0,0
Domaincomesaround.com LLC,1176,483,24,42,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Lexsynergy Limited,1466,850,37,2,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot5 LLC,1653,1018,180,61,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,379,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,14319,2521,0,0,0,0,0,0,0,0,0,0,332,6,3,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,716,0,0,0,0,0
International Registration Services Inc.,1548,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1411,16,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
Domainhysteria.com LLC,1179,451,22,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,514,12,47,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
"Sssasss, Inc.",754,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,725,225,45,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,202,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Online Name Services Inc,1550,47,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NetArt Sp z o.o,1456,6887,178,178,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,153,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,158,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19400,1777,177,3,1,0,0,0,0,0,0,0,1024,4,2,0,0,0,0,0,0,0,13,0,34,0,0,0,0,0,490,0,0,0,0,0
"Domain-It!, Inc.",412,1896,12,17,3,0,0,0,0,0,0,0,0,79,6,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,30,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1459,6,18,0,1,0,2,0,0,0,0,1,64,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,27,0,0,0,0,0
Vautron Rechenzentrum AG,1443,41921,903,252,0,0,0,0,0,0,0,0,0,2439,0,0,0,0,0,0,0,0,0,95,1,102,0,0,0,0,0,466,3,0,0,0,0
PlanetHoster Inc.,2476,158,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,25793,789,61,31,2,0,0,0,0,1,0,1,999,180,22,11,10,0,1,2,3,0,10,0,44,0,0,0,0,0,370,13,2,0,0,0
"Bizcn.com, Inc.",471,38555,3517,237,1,0,0,1,0,0,0,0,0,223,4,3,0,8,0,0,0,1,0,5,0,19,0,0,0,0,0,117,0,0,0,0,0
"Domainnovations, Inc.",701,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Stork Registry Inc.,1724,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,157,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,438,8,44,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0
"Active Registrar, Inc.",1090,5152,363,46,4,1,1,0,0,0,0,0,0,174,26,7,3,7,0,0,0,1,0,12,0,16,0,0,0,0,3,60,1,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,123,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1954,7,2,0,0,0,0,0,0,0,0,0,147,0,2,2,0,0,0,0,0,0,11,0,2,0,0,0,0,0,6,0,0,0,0,0
"Netowl, Inc.",1557,10601,50,92,0,0,0,1,0,0,0,0,0,268,1,0,0,0,0,0,0,0,0,53,0,12,0,0,0,0,0,403,0,0,0,0,0
Canyon Gate Holding LLC,1514,50,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,588840,26732,3454,635,531,0,161,0,0,0,1,49,15492,1549,1337,173,2048,5,2,45,105,0,491,15,1522,22,0,0,0,65,5045,10,0,0,0,0
Atomicdomainnames.com LLC,1160,460,8,47,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0
Internet Domain Service BS Corp,2487,20203,3225,744,13,4,0,1,0,1,0,0,0,788,13,2,2,4,0,0,0,1,0,232,5,47,0,0,0,0,2,313,2,0,0,0,0
CV. Jogjacamp,1478,4278,456,160,0,2,0,2,0,0,0,0,0,138,2,0,0,1,0,0,0,0,0,6,0,3,1,0,0,0,0,129,0,0,0,0,0
DomReg Services Inc.,1545,35,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,26218,326,64,0,0,0,0,0,0,0,0,0,951,0,0,0,0,0,0,0,0,0,14,0,557,1,0,0,0,0,209,0,0,0,0,0
Cloud Group Limited,84,806,184,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,12,0,0,0,0,0
"Enom Corporate, Inc.",1044,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Namebay,88,8185,110,48,0,0,0,0,0,0,0,0,0,542,4,6,0,2,0,0,0,0,0,3,1,78,0,0,0,0,0,57,2,0,0,0,0
eNomMX Incorporated,1063,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,25735,656,178,8,1,0,2,0,0,0,0,1,1080,75,20,3,29,0,0,0,12,0,9,0,56,0,0,0,0,4,241,1,0,0,0,0
PlanetDomain Pty Ltd,240,13068,342,100,29,4,0,2,0,0,0,0,0,372,33,8,1,3,0,0,0,2,0,18,0,12,0,0,0,0,0,283,2,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,5889,15,26,0,3,0,0,0,0,0,0,0,126,5,3,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,139,0,0,0,0,0
"Tecnocratica Centro de Datos, S.L.",1600,4035,215,46,0,0,0,0,0,0,0,0,0,242,4,0,0,1,0,0,0,0,0,51,0,18,0,0,0,0,0,42,0,0,0,0,0
Genious Communications SARL/AU,1560,276,102,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domainclub.com, LLC",880,1142,2,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH,809,542,22,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
FastDomain Inc.,1154,198984,4342,2250,1,9,0,0,0,0,0,0,0,9949,210,97,19,35,1,1,1,15,0,354,13,512,1,0,0,0,81,2549,24,0,0,0,0
Instra Corporation Pty Ltd.,1376,6513,199,99,18,5,0,1,0,0,0,0,4,152,13,3,0,2,0,0,0,0,0,10,0,7,0,0,0,0,1,100,4,0,0,0,0
Yenkos LLC,1243,178,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Inames Co. Ltd.,444,3397,514,25,9,4,0,1,0,0,0,0,0,105,12,11,2,1,0,0,0,0,0,6,0,5,0,0,0,0,1,37,0,0,0,0,0
KuwaitNET General Trading Co.,835,159,9,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13000,855,57,3,12,1,2,0,0,0,0,2,456,32,21,9,27,0,0,0,7,0,19,0,20,6,0,0,0,0,199,10,0,0,0,0
INTERdotcom Corp.,785,376,72,7,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,166,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10924289,343706,154738,11168,3358,118,2845,14,5,6,10,702,423167,24774,5577,2305,5019,87,74,236,802,8,28007,317,28007,317,0,0,0,5152,157603,702,5,0,0,0
