registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,173,2,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11
"IHS Telekom, Inc.",1091,14012,1464,212,4,1,0,4,0,0,0,0,3,640,24,4,7,3,0,0,0,0,0,12,0,19,0,0,0,0,0,407,0,0,0,0,0,237
Ilait AB,1493,135,7,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Imperial Registrations, Inc.",987,153,3,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"In2net Network, Inc.",604,5625,30,37,6,0,0,0,0,0,0,0,0,218,22,0,7,9,0,0,0,0,0,9,0,11,0,0,0,0,0,68,0,0,0,0,0,47
Inames Co. Ltd.,444,3410,508,18,3,4,0,2,0,0,0,0,0,87,9,12,2,2,0,0,1,1,0,0,0,1,1,0,0,0,0,52,0,0,0,0,0,33
Inic GmbH,603,440,9,0,0,0,0,0,0,0,0,0,0,4,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,7503,209,316,21,2,1,1,0,0,0,0,2,191,10,5,1,3,0,0,0,0,0,30,2,10,0,0,0,0,0,135,0,0,0,0,0,350
"Interdominios, Inc.",818,1711,220,2,1,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,17,0,0,0,0,0,7
INTERdotcom Corp.,785,478,101,10,13,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,0,0,0,0,0,94
"Interlink Co., Ltd.",277,447,88,4,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,81
International Registration Services Inc.,1548,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,21,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,22777,3911,637,5,3,0,2,0,0,0,0,0,940,23,1,1,1,0,0,0,1,0,144,3,37,0,0,0,0,4,308,0,0,0,0,0,650
"Internet Invest, Ltd. dba Imena.ua",1112,5430,229,117,2,0,0,0,0,0,0,0,0,223,4,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,131,0,0,0,0,0,110
Internet NAYANA Inc.,1405,383,4,6,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Internetters Limited,424,1049,1,2,0,0,0,0,0,0,0,0,0,56,3,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,8178,332,89,2,2,0,0,0,0,0,0,0,521,1,0,0,0,0,0,0,0,0,41,0,13,0,0,0,0,0,78,0,0,0,0,0,97
"Intersolved-FL.com, Inc.",1247,17,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Intersolved-HI.com, Inc.",1244,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Intersolved-TN.com, Inc.",766,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Intersolved-TX.com, Inc.",760,16,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Intersolved-WA.Com Inc.,747,19,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1454,271,24,0,0,0,0,0,0,0,0,0,49,3,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,24
"Isaac Newton, LLC",2308,36,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Isoroku Yamamoto, LLC",1885,141,2,0,8,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,12
"James Madison, LLC",2309,35,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Japan Registry Services, Co. Ltd",1485,13555,434,107,2,0,0,0,0,0,0,0,0,693,0,0,0,0,0,0,0,0,0,69,0,8,0,0,0,0,0,509,0,0,0,0,0,124
Jiangsu Bangning Science and technology Co. Ltd.,1469,5696,16,57,1,0,0,1,1,0,0,0,0,207,10,7,1,3,0,0,0,0,0,2,0,18,0,0,0,0,1,270,0,0,0,0,0,68
"Joan of Arc, LLC",2310,36,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Joyeuse, LLC",2369,28,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Julius Caesar, LLC",1704,150,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,9
"Karl Von Clausewitz, LLC",1886,141,0,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,102,8,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,141708,4428,1185,5,3,0,3,0,0,0,0,1,7991,26,11,6,4,0,0,0,3,0,751,2,339,11,0,0,0,5,2112,9,0,0,0,0,1272
Kheweul.com SA,1364,624,17,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,16
"Koreacenter.com co., Ltd.",1491,197,14,4,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,4
KuwaitNET General Trading Co.,835,158,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"La Tizone, LLC",2370,36,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Ladas Domains LLC.,642,373,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Launchpad.com Inc.,955,40706,1090,908,19,43,0,0,0,0,0,0,0,1868,8,3,1,1,0,0,0,1,0,111,1,81,2,0,0,0,15,946,1,0,0,0,0,984
LCN.COM Ltd.,602,7227,128,64,7,0,0,5,0,0,0,0,8,131,89,0,0,5,0,0,0,5,0,15,0,3,0,0,0,0,0,116,6,0,0,0,0,85
Ledl.net GmbH,809,554,22,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Leif Ericson, LLC",2311,37,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"Leonardo da Vinci, LLC",2312,37,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Leonidas, LLC",2313,33,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Lexsynergy Limited,1466,901,39,7,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Ligne Web Services SARL,1630,780,3,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,227
LiquidNet Ltd.,1472,7316,572,124,1,0,0,1,0,0,0,0,0,362,3,2,1,4,0,0,0,0,0,19,0,19,1,0,0,0,1,145,1,0,0,0,0,128
LogicBoxes Naming Services Ltd,1745,105,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
MAFF Inc.,817,14771,31,2,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,80,1,11,0,0,0,0,0,14,0,0,0,0,0,2
"Mahatma Gandhi, LLC",2314,32,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Mailinh, LLC",2315,32,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
MainReg Inc.,1917,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1484,6,30,7,2,0,1,0,0,0,0,0,47,3,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,84,0,0,0,0,0,37
MarkMonitor Inc.,292,63729,1181,78,62,0,0,1,0,0,0,0,0,1831,970,12,1,0,0,0,0,0,0,267,1,20,0,0,0,0,0,429,1,0,0,0,0,274
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2996,11,136,3,0,0,0,0,0,0,0,0,124,3,0,1,2,0,0,0,0,0,8,0,1,0,0,0,0,0,96,0,0,0,0,0,154
"Maximus, LLC",2325,38,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Megazone Corp., dba HOSTING.KR",1489,3619,234,58,1,0,0,1,0,0,0,0,0,119,6,2,0,3,0,0,0,2,0,10,0,1,0,0,0,0,26,74,0,0,0,0,0,85
"Melbourne IT, Ltd",13,24375,521,212,21,4,0,8,0,0,0,0,1,4061,90,13,8,25,0,0,0,6,0,52,11,305,0,0,0,0,28,1585,4,0,0,0,0,211
Mesh Digital Limited,1390,141656,2701,938,410,32,0,24,0,0,0,0,11,4344,1263,54,68,16,0,0,0,4,0,2237,1,193,0,0,0,0,11,1473,1,0,0,0,0,1579
Mijn InternetOplossing B.V.,1587,3213,99,18,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,6,0,217,0,0,0,0,0,126,0,0,0,0,0,19
Minds and Machines LLC,1416,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3365,309,31,1,1,0,0,0,0,0,0,2,124,17,4,1,3,0,0,0,1,0,3,0,8,0,0,0,0,0,58,0,0,0,0,0,29
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,39656,1789,123,17,18,0,9,0,0,0,0,0,2626,13,2,0,4,0,0,2,0,0,39,1,193,0,0,0,0,1,460,0,0,0,0,0,202
Mountain Domains Inc,1549,25,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Trance LLC,627,174,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,14
"Name.com, LLC",625,101033,6735,5366,122,22,3,16,0,0,1,0,9,4705,50,19,5,10,1,0,0,3,0,325,3,269,0,0,0,0,36,2583,1,0,0,0,0,5966
Name.net LLC,826,296,60,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Name104, Inc.",1513,34,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name111, Inc.",1514,40,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Namebay,88,7685,111,37,1,1,0,0,0,0,0,0,0,504,8,4,0,0,0,0,0,1,0,4,0,88,1,0,0,0,0,88,0,0,0,0,0,36
Nameking.com Inc.,609,647,18,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Names In Motion, Inc.",1394,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5782,265,39,3,0,0,0,0,0,0,0,0,302,1,1,0,2,0,0,0,0,0,4,0,13,0,0,0,0,0,36,0,0,0,0,0,58
NameSecure L.L.C.,30,12006,215,36,5,5,0,2,0,0,0,0,0,469,31,14,5,26,0,1,0,3,0,1,0,23,0,0,0,0,0,115,1,0,0,0,0,44
"Namesilo, LLC",1479,38880,4284,927,26,10,1,6,0,0,0,0,1,1506,19,2,1,2,1,0,2,2,0,458,0,46,2,0,0,0,12,710,5,0,0,0,0,1042
Namespro Solutions Inc.,1895,1825,42,17,11,2,0,0,0,0,0,0,1,50,7,1,2,0,0,0,0,0,0,34,0,2,0,0,0,0,1,8,0,0,0,0,0,35
NameWeb BVBA,1464,1959,25,19,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,51,0,8,0,0,0,0,0,13,0,0,0,0,0,20
"Napoleon Bonaparte, LLC",1887,152,0,0,9,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,9
"Naugus Limited, Inc.",899,804,10,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,15593,298,73,3,2,0,4,0,0,0,0,2,685,9,1,4,4,0,0,0,1,0,6,0,28,0,0,0,0,0,350,0,0,0,0,0,52158
Net Logistics Pty. Ltd.,1676,231,13,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Net-Chinese Co., Ltd.",1336,1343,382,7,0,3,0,1,0,0,0,0,2,29,5,0,1,3,0,0,0,0,0,1,0,6,0,0,0,0,0,16,3,0,0,0,0,14
NetArt Sp z o.o,1456,6911,171,159,0,0,0,0,0,0,0,0,1,278,3,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,196,0,0,0,0,0,165
"Netdorm, Inc. dba DnsExit.com",887,658,27,3,1,0,0,0,0,0,0,0,0,9,4,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,5
NetEarth One Inc. d/b/a NetEarth,1005,11206,1320,176,6,2,0,0,0,0,0,0,0,555,18,10,6,4,0,1,0,1,0,55,2,25,0,0,0,0,2,214,1,0,0,0,0,196
NETIM SARL,1519,768,24,7,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,19,1,0,0,0,0,8
Netistrar Limited,1755,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Netowl, Inc.",1557,10463,54,69,0,0,0,0,0,0,0,0,0,341,2,0,0,1,0,0,0,0,0,33,0,5,0,0,0,0,0,249,0,0,0,0,0,68
"Netpia.com, Inc.",130,897,83,1,0,0,0,0,0,0,0,0,1,38,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1221,21,4,1,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,10,0,0,0,0,0,6
"Network Solutions, LLC",2,582139,26353,3286,645,428,0,157,0,0,0,0,73,16364,1718,1550,145,1928,3,6,32,72,0,476,11,1859,15,0,0,0,67,6194,6,0,0,0,0,4857
Networking4all B.V.,1524,973,54,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Netzadresse.at Domain Service GmbH,1717,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2370,67,49,1,0,0,0,0,0,0,0,1,89,4,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,111,0,0,0,0,0,54
"New Dream Network, LLC dba DreamHost Web Hosting",431,83028,1255,704,31,41,0,0,0,0,0,0,0,4793,146,0,0,0,0,0,0,0,0,172,7,146,0,0,0,0,3,1169,8,0,0,0,0,781
Nhan Hoa Software Company Ltd.,1710,1007,2,35,1,0,0,0,0,0,0,0,1,26,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,33
NHN Techorus Corp.,467,293,28,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18274,1357,269,8,9,0,3,0,0,0,0,6,659,18,12,4,3,0,0,0,1,0,30,0,24,0,0,0,0,0,549,5,0,0,0,0,297
Nictrade Internet Identity Provider AB,649,129,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3971,56,24,0,0,0,0,0,0,0,0,0,205,1,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,28,0,0,0,0,0,25
Nominalia Internet S.L.,76,7339,133,74,2,1,0,0,0,0,0,0,2,367,21,2,0,1,0,0,0,0,0,10,0,16,0,0,0,0,0,52,0,0,0,0,0,76
Nordnet SA,68,6201,68,9,0,0,0,0,0,0,0,0,0,532,1,0,0,0,0,0,0,1,0,1,0,31,0,0,0,0,0,16,0,0,0,0,0,8
Nordreg AB,638,1334,14,26,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,13,0,0,0,0,0,28
NUXIT,1911,889,0,8,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Odysseus 888, LLC",2316,25,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"Omni 888, LLC",2317,35,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14
Omnis Network LLC,143,8954,216,60,1,4,1,1,0,0,0,0,0,471,8,8,1,7,0,0,0,1,0,2,0,21,0,0,0,0,1,141,1,0,0,0,0,2561
Online Data Services Joint Stock Company,2502,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Online Name Services Inc,1550,41,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,13942,470,117,1,1,0,1,0,0,0,0,1,643,56,6,2,1,0,0,0,1,0,50,0,25,0,0,0,0,0,221,7,0,0,0,0,118
OnlineNIC Inc.,82,42883,2257,677,5,1,0,5,0,0,0,0,0,2138,25,7,3,8,0,0,1,5,0,44,0,102,0,0,0,0,0,1023,3,0,0,0,0,719
OpenTLD B.V.,1666,428,46,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,7,22,0,0,0,0,0,27
Ourdomains Limited,1654,2790,14,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,103,0,0,0,0,0,27
OVH,433,151469,4007,2253,0,0,0,0,0,0,0,0,0,7946,184,161,7,6,1,2,0,0,0,274,1,86,1,0,0,0,0,2318,8,0,0,0,0,2211
"Own Identity, Inc",985,335,4,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,3
P.A. Viet Nam Company Limited,1649,3634,42,120,0,0,0,1,0,0,0,0,0,120,2,0,1,0,0,0,0,0,0,26,0,2,0,0,0,0,0,92,0,0,0,0,0,135
Pacific Online Inc.,1530,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12815,270,36,9,5,0,36,0,0,0,0,0,252,11,2,10,46,0,0,0,0,0,11,0,22,0,0,0,0,0,82,0,0,0,0,0,92
Paknic (Private) Limited,1367,264,72,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,1
Papaki Ltd,1727,1899,85,50,10,0,0,0,0,0,0,0,0,57,5,1,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,32,0,0,0,0,0,53
Paragon Internet Group Ltd t/a Paragon Names,1860,3163,25,98,3,3,1,2,0,0,0,0,0,96,5,1,1,2,0,0,0,0,0,37,0,1,0,0,0,0,0,48,0,0,0,0,0,118
PDR Ltd. d/b/a PublicDomainRegistry.com,303,514408,23062,7387,121,74,9,55,1,1,0,1,21,15300,282,100,34,73,1,2,7,19,1,552,9,969,5,0,0,0,159,28659,20,0,0,0,0,8115
"Perseus 888, LLC",2318,30,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Peter the Great, LLC",2319,33,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Pheenix, Inc.",888,366,8,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,12
"PierX, Inc",2909,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,12562,312,120,29,4,0,8,0,0,0,0,2,426,38,8,2,4,0,0,0,1,0,4,0,18,0,0,0,0,1,355,7,0,0,0,0,164
PlanetHoster Inc.,2476,225,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Plato 888, LLC",2320,36,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
"Porkbun, LLC",1861,56,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Poseidon 888, LLC",2321,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Protocol Internet Technology Limited T/A Hosting Ireland,2906,78,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"PSI-Japan, Inc.",78,1116,99,0,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1
"PSI-USA, Inc. dba Domain Robot",151,85827,1348,578,0,0,0,0,0,0,0,0,0,5447,2,1,1,1,0,0,0,0,0,251,2,240,0,0,0,0,3,783,0,0,0,0,0,666
PT Ardh Global Indonesia,1503,1542,228,42,1,0,1,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,58,0,0,0,0,0,40
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,206,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Radu Damian, LLC",2322,36,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"Ramses II, LLC",2323,37,2,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Realtime Register B.V.,839,25530,2831,672,7,1,0,1,0,0,0,0,0,1258,5,2,2,0,0,0,0,0,0,293,0,59,0,0,0,0,2,522,2,0,0,0,0,689
